# file name; noise; peak f.; mag.; duration
20160306060038121_CIIRC-R1_snap.fits;86.4407;26456.5;83.1451;0
20160306060138196_CIIRC-R1_snap.fits;73.2292;26485.8;58.0632;0
20160306060238270_CIIRC-R1_snap.fits;80.5941;26532.7;65.5881;0
20160306060338345_CIIRC-R1_snap.fits;85.5263;26525.4;71.5219;0
20160306060438420_CIIRC-R1_snap.fits;75.7908;26525.4;72.7628;0
20160306060538494_CIIRC-R1_snap.fits;82.7495;26481.4;62.4822;0
20160306060638569_CIIRC-R1_snap.fits;74.7947;26465.3;77.0895;0
20160306060738644_CIIRC-R1_snap.fits;72.8203;26462.4;64.3356;0
20160306060838718_CIIRC-R1_snap.fits;67.3246;26477.1;57.2974;0
20160306060938793_CIIRC-R1_snap.fits;76.6906;26545.9;70.9236;0
20160306061038868_CIIRC-R1_snap.fits;75.7333;26519.5;58.9286;0
20160306061138942_CIIRC-R1_snap.fits;75.9275;26537.1;80.7841;0
20160306061239017_CIIRC-R1_snap.fits;70.9955;26456.5;61.4022;0
20160306061339092_CIIRC-R1_snap.fits;70.0846;26463.9;73.0756;0
20160306061439166_CIIRC-R1_snap.fits;86.4003;26469.7;66.6456;0
20160306061539241_CIIRC-R1_snap.fits;69.7648;26547.4;48.1153;0
20160306061639316_CIIRC-R1_snap.fits;67.2425;26465.3;78.5042;0
20160306061739390_CIIRC-R1_snap.fits;70.8366;26519.5;53.6671;0
20160306061839465_CIIRC-R1_snap.fits;73.925;26468.3;72.3778;0
20160306061939540_CIIRC-R1_snap.fits;70.4251;26468.3;71.9939;0
20160306062039614_CIIRC-R1_snap.fits;60.5046;26515.1;65.5221;0
20160306062139689_CIIRC-R1_snap.fits;68.4224;26449.2;45.8113;0
20160306062239764_CIIRC-R1_snap.fits;65.74;26488.8;49.1738;0
20160306062339838_CIIRC-R1_snap.fits;61.2436;26547.4;53.3876;0
20160306062439913_CIIRC-R1_snap.fits;61.3511;26519.5;56.1781;0
20160306062539988_CIIRC-R1_snap.fits;56.6454;26538.6;50.1796;0
20160306062640062_CIIRC-R1_snap.fits;50.2547;26500.5;44.1028;0
20160306062740137_CIIRC-R1_snap.fits;56.1461;26468.3;46.826;0
20160306062840212_CIIRC-R1_snap.fits;55.1233;26452.1;45.6418;0
20160306062940286_CIIRC-R1_snap.fits;67.4054;26466.8;56.6217;0
20160306063040361_CIIRC-R1_snap.fits;55.2382;26522.5;41.3001;0
20160306063140436_CIIRC-R1_snap.fits;57.1402;26484.4;51.1538;0
20160306063240510_CIIRC-R1_snap.fits;50.8857;26455.1;42.0841;0
20160306063340585_CIIRC-R1_snap.fits;58.4103;26471.2;57.3029;0
20160306063440660_CIIRC-R1_snap.fits;51.132;26468.3;43.6535;0
20160306063540734_CIIRC-R1_snap.fits;45.5072;26509.3;43.6959;0
20160306063640809_CIIRC-R1_snap.fits;54.8833;26487.3;58.7123;0
20160306063740884_CIIRC-R1_snap.fits;42.122;26534.2;41.9975;0
20160306063840958_CIIRC-R1_snap.fits;57.5904;26490.2;51.3825;0
20160306063941033_CIIRC-R1_snap.fits;57.0467;26544.4;52.6884;0
20160306064041108_CIIRC-R1_snap.fits;63.3921;26475.6;47.5844;0
20160306064141182_CIIRC-R1_snap.fits;51.9434;26493.2;39.8412;0
20160306064241257_CIIRC-R1_snap.fits;58.2809;26462.4;36.7088;0
20160306064341332_CIIRC-R1_snap.fits;54.1909;26494.6;46.4412;0
20160306064441406_CIIRC-R1_snap.fits;55.9827;26481.4;48.8099;0
20160306064541481_CIIRC-R1_snap.fits;58.913;26526.9;55.8156;0
20160306064641556_CIIRC-R1_snap.fits;43.7361;26512.2;43.173;0
20160306064741630_CIIRC-R1_snap.fits;49.5098;26471.2;66.5259;0
20160306064841705_CIIRC-R1_snap.fits;50.9362;26491.7;40.2932;0
20160306064941780_CIIRC-R1_snap.fits;51.9788;26538.6;47.8625;0
20160306065041854_CIIRC-R1_snap.fits;49.1481;26456.5;53.3864;0
20160306065141929_CIIRC-R1_snap.fits;55.3367;26510.7;43.6311;0
20160306065242004_CIIRC-R1_snap.fits;48.0255;26490.2;45.8228;0
20160306065342078_CIIRC-R1_snap.fits;53.3871;26469.7;50.3136;0
20160306065442153_CIIRC-R1_snap.fits;54.49;26456.5;41.4725;0
20160306065542228_CIIRC-R1_snap.fits;53.2572;26472.7;40.0545;0
20160306065642302_CIIRC-R1_snap.fits;50.1268;26529.8;48.5094;0
20160306065742377_CIIRC-R1_snap.fits;53.7454;26543;54.5113;0
20160306065842452_CIIRC-R1_snap.fits;54.8042;26493.2;53.3832;0
20160306065942526_CIIRC-R1_snap.fits;40.0421;26544.4;36.4957;0
20160306060026105_CIIRC-R1_snap.fits;0.377409;26484.4;0.337746;0
20160306060126180_CIIRC-R1_snap.fits;0.393315;26458;0.383594;0
20160306060226255_CIIRC-R1_snap.fits;0.395654;26487.3;0.239654;0
20160306060326329_CIIRC-R1_snap.fits;0.387774;26547.4;0.43276;0
20160306060426404_CIIRC-R1_snap.fits;0.456675;26488.8;0.439406;0
20160306060526479_CIIRC-R1_snap.fits;0.453923;26494.6;0.45047;0
20160306060626553_CIIRC-R1_snap.fits;0.467742;26484.4;0.394119;0
20160306060726628_CIIRC-R1_snap.fits;0.400565;26450.7;0.281043;0
20160306060826703_CIIRC-R1_snap.fits;0.332579;26526.9;0.390668;0
20160306060926777_CIIRC-R1_snap.fits;0.41226;26543;0.443183;0
20160306061026852_CIIRC-R1_snap.fits;0.339749;26465.3;0.366355;0
20160306061126927_CIIRC-R1_snap.fits;0.477926;26543;0.33002;0
20160306061227001_CIIRC-R1_snap.fits;0.464312;26493.2;0.340024;0
20160306061327076_CIIRC-R1_snap.fits;0.364015;26459.5;0.416673;0
20160306061427151_CIIRC-R1_snap.fits;0.480517;26496.1;0.39415;0
20160306061527225_CIIRC-R1_snap.fits;0.458685;26455.1;0.427339;0
20160306061627300_CIIRC-R1_snap.fits;0.41148;26534.2;0.393121;0
20160306061727375_CIIRC-R1_snap.fits;0.407797;26526.9;0.340873;0
20160306061827449_CIIRC-R1_snap.fits;0.398558;26493.2;0.394456;0
20160306061927524_CIIRC-R1_snap.fits;0.418876;26455.1;0.326939;0
20160306062027599_CIIRC-R1_snap.fits;0.396987;26471.2;0.282342;0
20160306062127673_CIIRC-R1_snap.fits;0.444777;26449.2;0.370058;0
20160306062227748_CIIRC-R1_snap.fits;0.451492;26537.1;0.369277;0
20160306062327823_CIIRC-R1_snap.fits;0.383146;26474.1;0.37399;0
20160306062427897_CIIRC-R1_snap.fits;0.408686;26534.2;0.369488;0
20160306062527972_CIIRC-R1_snap.fits;0.44523;26449.2;0.353323;0
20160306062628047_CIIRC-R1_snap.fits;0.423638;26537.1;0.367652;0
20160306062728121_CIIRC-R1_snap.fits;0.44197;26465.3;0.326431;0
20160306062828196_CIIRC-R1_snap.fits;0.484866;26543;0.363428;0
20160306062928271_CIIRC-R1_snap.fits;0.507066;26452.1;0.497951;0
20160306063028345_CIIRC-R1_snap.fits;0.429957;26506.3;0.336081;0
20160306063128420_CIIRC-R1_snap.fits;0.430563;26497.6;0.35656;0
20160306063228495_CIIRC-R1_snap.fits;0.460934;26512.2;0.309342;0
20160306063328569_CIIRC-R1_snap.fits;0.414931;26499;0.408085;0
20160306063428644_CIIRC-R1_snap.fits;0.357984;26528.3;0.352086;0
20160306063528719_CIIRC-R1_snap.fits;0.444928;26516.6;0.414453;0
20160306063628793_CIIRC-R1_snap.fits;0.453026;26471.2;0.503946;0
20160306063728868_CIIRC-R1_snap.fits;0.415957;26532.7;0.395622;0
20160306063828943_CIIRC-R1_snap.fits;0.463672;26509.3;0.36109;0
20160306063929017_CIIRC-R1_snap.fits;0.400824;26544.4;0.308494;0
20160306064029092_CIIRC-R1_snap.fits;0.441308;26515.1;0.507611;0
20160306064129167_CIIRC-R1_snap.fits;0.379488;26472.7;0.369919;0
20160306064229241_CIIRC-R1_snap.fits;0.444899;26456.5;0.535498;0
20160306064329316_CIIRC-R1_snap.fits;0.439879;26465.3;1.11165;0
20160306064429391_CIIRC-R1_snap.fits;0.687555;26523.9;0.948103;0
20160306064529465_CIIRC-R1_snap.fits;0.656059;26463.9;0.424304;0
20160306064629540_CIIRC-R1_snap.fits;0.614685;26490.2;0.376433;0
20160306064729615_CIIRC-R1_snap.fits;0.816088;26475.6;0.369481;0
20160306064829689_CIIRC-R1_snap.fits;0.390214;26521;0.324883;0
20160306064929764_CIIRC-R1_snap.fits;0.385282;26468.3;0.318783;0
20160306065029839_CIIRC-R1_snap.fits;0.485362;26481.4;0.358797;0
20160306065129913_CIIRC-R1_snap.fits;0.365724;26459.5;0.342523;0
20160306065229988_CIIRC-R1_snap.fits;0.52223;26496.1;0.359814;0
20160306065330063_CIIRC-R1_snap.fits;0.45669;26474.1;0.345246;0
20160306065430137_CIIRC-R1_snap.fits;0.436918;26519.5;0.37372;0
20160306065530212_CIIRC-R1_snap.fits;0.419795;26513.7;0.451668;0
20160306065630287_CIIRC-R1_snap.fits;0.429299;26453.6;0.429881;0
20160306065730361_CIIRC-R1_snap.fits;0.483249;26507.8;0.40487;0
20160306065830436_CIIRC-R1_snap.fits;0.422433;26543;0.483735;0
20160306065930511_CIIRC-R1_snap.fits;0.403184;26523.9;0.344653;0
