# file name; noise; peak f.; mag.; duration
20160306230054206_CIIRC-R1_snap.fits;97.2142;26490.2;96.9005;0
20160306230154281_CIIRC-R1_snap.fits;112.156;26485.8;91.3047;0
20160306230254356_CIIRC-R1_snap.fits;140.297;26452.1;121.95;0
20160306230354430_CIIRC-R1_snap.fits;138.227;26460.9;92.7645;0
20160306230454505_CIIRC-R1_snap.fits;106.463;26529.8;95.7538;0
20160306230554580_CIIRC-R1_snap.fits;80.8801;26515.1;105.947;0
20160306230654654_CIIRC-R1_snap.fits;110.15;26531.2;104.175;0
20160306230754729_CIIRC-R1_snap.fits;105.599;26497.6;91.586;0
20160306230854804_CIIRC-R1_snap.fits;105.613;26456.5;142.144;0
20160306230954878_CIIRC-R1_snap.fits;112.776;26513.7;98.7291;0
20160306231054953_CIIRC-R1_snap.fits;103.947;26528.3;152.501;0
20160306231155028_CIIRC-R1_snap.fits;110.417;26455.1;77.991;0
20160306231255102_CIIRC-R1_snap.fits;109.994;26540;96.9126;0
20160306231355177_CIIRC-R1_snap.fits;108.91;26547.4;75.619;0
20160306231455252_CIIRC-R1_snap.fits;124.816;26491.7;99.2723;0
20160306231555326_CIIRC-R1_snap.fits;113.084;26485.8;101.835;0
20160306231655401_CIIRC-R1_snap.fits;114.716;26480;81.0688;0
20160306231755476_CIIRC-R1_snap.fits;89.0549;26487.3;96.5841;0
20160306231855550_CIIRC-R1_snap.fits;97.2793;26465.3;84.7585;0
20160306231955625_CIIRC-R1_snap.fits;113.784;26510.7;101.939;0
20160306232055700_CIIRC-R1_snap.fits;95.9903;26481.4;119.914;0
20160306232155774_CIIRC-R1_snap.fits;102.91;26475.6;100.848;0
20160306232255849_CIIRC-R1_snap.fits;89.7182;26510.7;107.8;0
20160306232355924_CIIRC-R1_snap.fits;121.312;26526.9;94.4015;0
20160306232455998_CIIRC-R1_snap.fits;98.262;26510.7;103.23;0
20160306232556073_CIIRC-R1_snap.fits;112.581;26477.1;98.0721;0
20160306232656148_CIIRC-R1_snap.fits;118.32;26460.9;87.6613;0
20160306232756222_CIIRC-R1_snap.fits;110.354;26545.9;113.194;0
20160306232856297_CIIRC-R1_snap.fits;120.485;26522.5;117.939;0
20160306232956372_CIIRC-R1_snap.fits;132.479;26482.9;82.3814;0
20160306233056446_CIIRC-R1_snap.fits;133.634;26450.7;87.0897;0
20160306233156521_CIIRC-R1_snap.fits;112.609;26537.1;79.0621;0
20160306233256596_CIIRC-R1_snap.fits;105.838;26526.9;95.5308;0
20160306233356670_CIIRC-R1_snap.fits;115.46;26482.9;108.368;0
20160306233456745_CIIRC-R1_snap.fits;108.825;26455.1;112.331;0
20160306233556820_CIIRC-R1_snap.fits;109.878;26518.1;114.421;0
20160306233656894_CIIRC-R1_snap.fits;112.504;26535.6;82.2446;0
20160306233756969_CIIRC-R1_snap.fits;106.459;26475.6;68.8171;0
20160306233857044_CIIRC-R1_snap.fits;116.233;26504.9;107.157;0
20160306233957118_CIIRC-R1_snap.fits;130.36;26463.9;87.9827;0
20160306234057193_CIIRC-R1_snap.fits;115.643;26480;86.3155;0
20160306234157268_CIIRC-R1_snap.fits;104.316;26497.6;95.2248;0
20160306234257342_CIIRC-R1_snap.fits;99.963;26500.5;75.9791;0
20160306234357417_CIIRC-R1_snap.fits;103.726;26525.4;75.0742;0
20160306234457492_CIIRC-R1_snap.fits;113.542;26540;112.267;0
20160306234557566_CIIRC-R1_snap.fits;94.4406;26462.4;80.314;0
20160306234657641_CIIRC-R1_snap.fits;126.47;26449.2;111.769;0
20160306234757716_CIIRC-R1_snap.fits;105.67;26518.1;94.6235;0
20160306234857790_CIIRC-R1_snap.fits;101.476;26455.1;99.7804;0
20160306234957865_CIIRC-R1_snap.fits;102.663;26491.7;105.768;0
20160306235057940_CIIRC-R1_snap.fits;100.356;26468.3;82.8513;0
20160306235158014_CIIRC-R1_snap.fits;119.554;26526.9;105.933;0
20160306235258089_CIIRC-R1_snap.fits;125.703;26526.9;110.313;0
20160306235358164_CIIRC-R1_snap.fits;112.814;26466.8;86.9045;0
20160306235458238_CIIRC-R1_snap.fits;93.5047;26537.1;100.141;0
20160306235558313_CIIRC-R1_snap.fits;123.694;26471.2;98.7448;0
20160306235658388_CIIRC-R1_snap.fits;113.617;26528.3;115.446;0
20160306235758462_CIIRC-R1_snap.fits;99.0554;26452.1;109.057;0
20160306235858537_CIIRC-R1_snap.fits;110.243;26449.2;122.679;0
20160306235958612_CIIRC-R1_snap.fits;112.269;26485.8;89.289;0
20160306230042191_CIIRC-R1_snap.fits;0.37049;26487.3;0.405831;0
20160306230142265_CIIRC-R1_snap.fits;0.437449;26494.6;0.340433;0
20160306230242340_CIIRC-R1_snap.fits;0.455576;26453.6;0.362794;0
20160306230342415_CIIRC-R1_snap.fits;0.424328;26500.5;0.343488;0
20160306230442489_CIIRC-R1_snap.fits;0.426974;26474.1;0.356687;0
20160306230542564_CIIRC-R1_snap.fits;0.351511;26525.4;0.379533;0
20160306230642639_CIIRC-R1_snap.fits;0.418509;26478.5;0.371762;0
20160306230742713_CIIRC-R1_snap.fits;0.434118;26502;0.39788;0
20160306230842788_CIIRC-R1_snap.fits;0.42156;26494.6;0.305594;0
20160306230942863_CIIRC-R1_snap.fits;0.410985;26510.7;0.409381;0
20160306231042937_CIIRC-R1_snap.fits;0.361949;26535.6;0.437096;0
20160306231143012_CIIRC-R1_snap.fits;0.442997;26504.9;0.38668;0
20160306231243087_CIIRC-R1_snap.fits;0.452057;26456.5;0.290271;0
20160306231343161_CIIRC-R1_snap.fits;0.391613;26543;0.336694;0
20160306231443236_CIIRC-R1_snap.fits;0.419368;26452.1;0.415787;0
20160306231543311_CIIRC-R1_snap.fits;0.465663;26480;0.295446;0
20160306231643385_CIIRC-R1_snap.fits;0.427702;26535.6;0.388574;0
20160306231743460_CIIRC-R1_snap.fits;0.440379;26509.3;0.387549;0
20160306231843535_CIIRC-R1_snap.fits;0.487681;26502;0.436853;0
20160306231943609_CIIRC-R1_snap.fits;0.464494;26534.2;0.360822;0
20160306232043684_CIIRC-R1_snap.fits;0.360865;26519.5;0.334787;0
20160306232143759_CIIRC-R1_snap.fits;0.390886;26471.2;0.360138;0
20160306232243833_CIIRC-R1_snap.fits;0.377757;26477.1;0.484314;0
20160306232343908_CIIRC-R1_snap.fits;0.392627;26474.1;0.422948;0
20160306232443983_CIIRC-R1_snap.fits;0.396668;26497.6;0.355474;0
20160306232544057_CIIRC-R1_snap.fits;0.443561;26455.1;0.351919;0
20160306232644132_CIIRC-R1_snap.fits;0.439665;26455.1;0.317556;0
20160306232744207_CIIRC-R1_snap.fits;0.459918;26525.4;0.250844;0
20160306232844281_CIIRC-R1_snap.fits;0.438926;26450.7;0.366866;0
20160306232944356_CIIRC-R1_snap.fits;0.442063;26471.2;0.33888;0
20160306233044431_CIIRC-R1_snap.fits;0.408939;26493.2;0.463193;0
20160306233144505_CIIRC-R1_snap.fits;0.529953;26515.1;0.411518;0
20160306233244580_CIIRC-R1_snap.fits;0.450534;26491.7;0.292508;0
20160306233344655_CIIRC-R1_snap.fits;0.468926;26522.5;0.39218;0
20160306233444729_CIIRC-R1_snap.fits;0.39668;26477.1;0.321424;0
20160306233544804_CIIRC-R1_snap.fits;0.394781;26509.3;0.42473;0
20160306233644879_CIIRC-R1_snap.fits;0.400073;26463.9;0.407339;0
20160306233744953_CIIRC-R1_snap.fits;0.428631;26482.9;0.380205;0
20160306233845028_CIIRC-R1_snap.fits;0.41665;26526.9;0.360476;0
20160306233945103_CIIRC-R1_snap.fits;0.472046;26490.2;0.35619;0
20160306234045177_CIIRC-R1_snap.fits;0.456969;26506.3;0.337481;0
20160306234145252_CIIRC-R1_snap.fits;0.438254;26497.6;0.362738;0
20160306234245327_CIIRC-R1_snap.fits;0.411213;26471.2;0.308738;0
20160306234345401_CIIRC-R1_snap.fits;0.447939;26547.4;0.384278;0
20160306234445476_CIIRC-R1_snap.fits;0.442191;26459.5;0.341082;0
20160306234545551_CIIRC-R1_snap.fits;0.493964;26516.6;0.411622;0
20160306234645625_CIIRC-R1_snap.fits;0.423285;26482.9;0.333782;0
20160306234745700_CIIRC-R1_snap.fits;0.445846;26531.2;0.347961;0
20160306234845775_CIIRC-R1_snap.fits;0.364289;26481.4;0.457778;0
20160306234945849_CIIRC-R1_snap.fits;0.380192;26466.8;0.364567;0
20160306235045924_CIIRC-R1_snap.fits;0.441193;26465.3;0.395607;0
20160306235145999_CIIRC-R1_snap.fits;0.420381;26506.3;0.287012;0
20160306235246073_CIIRC-R1_snap.fits;0.417387;26468.3;0.403612;0
20160306235346148_CIIRC-R1_snap.fits;0.418034;26459.5;0.498028;0
20160306235446223_CIIRC-R1_snap.fits;0.402078;26452.1;0.289254;0
20160306235546297_CIIRC-R1_snap.fits;0.446643;26460.9;0.347658;0
20160306235646372_CIIRC-R1_snap.fits;0.42246;26460.9;0.447492;0
20160306235746447_CIIRC-R1_snap.fits;0.490186;26468.3;0.413765;0
20160306235846521_CIIRC-R1_snap.fits;0.424811;26521;0.372442;0
20160306235946596_CIIRC-R1_snap.fits;0.483137;26509.3;0.329082;0
