# file name; noise; peak f.; mag.; duration
20160306030024681_CIIRC-R1_snap.fits;84.8878;26522.5;74.9534;0
20160306030124756_CIIRC-R1_snap.fits;82.7536;26458;88.0238;0
20160306030224830_CIIRC-R1_snap.fits;80.422;26544.4;100.205;0
20160306030324905_CIIRC-R1_snap.fits;87.3809;26496.1;81.5383;0
20160306030424980_CIIRC-R1_snap.fits;92.6662;26528.3;82.739;0
20160306030525054_CIIRC-R1_snap.fits;86.3221;26510.7;61.3577;0
20160306030625129_CIIRC-R1_snap.fits;89.3497;26525.4;72.1307;0
20160306030725204_CIIRC-R1_snap.fits;80.6692;26459.5;88.9379;0
20160306030825278_CIIRC-R1_snap.fits;95.0797;26497.6;94.0181;0
20160306030925353_CIIRC-R1_snap.fits;103.441;26534.2;104.974;0
20160306031025428_CIIRC-R1_snap.fits;81.8704;26544.4;90.8909;0
20160306031125502_CIIRC-R1_snap.fits;95.6548;26497.6;74.471;0
20160306031225577_CIIRC-R1_snap.fits;91.1276;26512.2;79.8918;0
20160306031325652_CIIRC-R1_snap.fits;89.4668;26535.6;88.7188;0
20160306031425726_CIIRC-R1_snap.fits;96.1832;26545.9;76.5098;0
20160306031525801_CIIRC-R1_snap.fits;81.3785;26543;99.5513;0
20160306031625876_CIIRC-R1_snap.fits;104.396;26472.7;71.4024;0
20160306031725950_CIIRC-R1_snap.fits;99.1513;26503.4;91.225;0
20160306031826025_CIIRC-R1_snap.fits;86.2441;26475.6;88.2264;0
20160306031926100_CIIRC-R1_snap.fits;93.9729;26538.6;63.9547;0
20160306032026174_CIIRC-R1_snap.fits;105.47;26452.1;84.6954;0
20160306032126249_CIIRC-R1_snap.fits;91.5163;26512.2;71.8532;0
20160306032226324_CIIRC-R1_snap.fits;95.1297;26526.9;72.0803;0
20160306032326398_CIIRC-R1_snap.fits;105.996;26503.4;82.4398;0
20160306032426473_CIIRC-R1_snap.fits;77.3286;26477.1;98.0536;0
20160306032526548_CIIRC-R1_snap.fits;107.014;26449.2;86.1123;0
20160306032626622_CIIRC-R1_snap.fits;91.5968;26465.3;59.4773;0
20160306032726697_CIIRC-R1_snap.fits;98.1607;26518.1;65.7757;0
20160306032826772_CIIRC-R1_snap.fits;88.0419;26503.4;83.2782;0
20160306032926846_CIIRC-R1_snap.fits;90.0166;26460.9;71.4615;0
20160306033026921_CIIRC-R1_snap.fits;106.764;26545.9;96.5313;0
20160306033126996_CIIRC-R1_snap.fits;98.9223;26543;83.5439;0
20160306033227070_CIIRC-R1_snap.fits;100.095;26519.5;61.5871;0
20160306033327145_CIIRC-R1_snap.fits;85.0384;26480;78.4016;0
20160306033427220_CIIRC-R1_snap.fits;97.1077;26526.9;67.0867;0
20160306033527294_CIIRC-R1_snap.fits;80.3007;26465.3;77.9009;0
20160306033627369_CIIRC-R1_snap.fits;98.4986;26450.7;87.5621;0
20160306033727444_CIIRC-R1_snap.fits;86.0642;26484.4;88.0736;0
20160306033827518_CIIRC-R1_snap.fits;109.749;26471.2;76.1137;0
20160306033927593_CIIRC-R1_snap.fits;97.2538;26509.3;92.7775;0
20160306034027668_CIIRC-R1_snap.fits;102.114;26519.5;76.0099;0
20160306034127742_CIIRC-R1_snap.fits;87.0597;26535.6;80.5296;0
20160306034227817_CIIRC-R1_snap.fits;93.3246;26491.7;96.6219;0
20160306034327892_CIIRC-R1_snap.fits;85.8566;26490.2;79.1011;0
20160306034427966_CIIRC-R1_snap.fits;99.4253;26490.2;86.7232;0
20160306034528041_CIIRC-R1_snap.fits;97.1772;26529.8;81.8503;0
20160306034628116_CIIRC-R1_snap.fits;89.8959;26545.9;95.7207;0
20160306034728190_CIIRC-R1_snap.fits;88.3296;26455.1;115.117;0
20160306034828265_CIIRC-R1_snap.fits;98.1399;26525.4;74.5486;0
20160306034928340_CIIRC-R1_snap.fits;89.4608;26491.7;90.3828;0
20160306035028414_CIIRC-R1_snap.fits;90.911;26475.6;71.528;0
20160306035128489_CIIRC-R1_snap.fits;80.959;26468.3;77.4043;0
20160306035228564_CIIRC-R1_snap.fits;96.227;26545.9;87.0329;0
20160306035328638_CIIRC-R1_snap.fits;99.8492;26475.6;90.1867;0
20160306035428713_CIIRC-R1_snap.fits;88.8472;26509.3;74.8519;0
20160306035528788_CIIRC-R1_snap.fits;99.5539;26487.3;66.7082;0
20160306035628862_CIIRC-R1_snap.fits;89.946;26480;82.558;0
20160306035728937_CIIRC-R1_snap.fits;102.241;26538.6;78.7363;0
20160306035829012_CIIRC-R1_snap.fits;82.796;26512.2;61.7836;0
20160306035929086_CIIRC-R1_snap.fits;79.2044;26456.5;99.9448;0
20160306030012665_CIIRC-R1_snap.fits;0.446877;26526.9;0.438443;0
20160306030112740_CIIRC-R1_snap.fits;0.508656;26478.5;0.358186;0
20160306030212815_CIIRC-R1_snap.fits;0.496398;26466.8;0.316061;0
20160306030312889_CIIRC-R1_snap.fits;0.476567;26475.6;0.42734;0
20160306030412964_CIIRC-R1_snap.fits;0.421643;26460.9;0.384149;0
20160306030513039_CIIRC-R1_snap.fits;0.407181;26519.5;0.385775;0
20160306030613113_CIIRC-R1_snap.fits;0.416723;26509.3;0.354769;0
20160306030713188_CIIRC-R1_snap.fits;0.437438;26481.4;0.369268;0
20160306030813263_CIIRC-R1_snap.fits;0.448696;26493.2;0.380874;0
20160306030913337_CIIRC-R1_snap.fits;0.389101;26502;0.337451;0
20160306031013412_CIIRC-R1_snap.fits;0.458114;26465.3;0.47622;0
20160306031113487_CIIRC-R1_snap.fits;0.440518;26521;0.418011;0
20160306031213561_CIIRC-R1_snap.fits;0.400599;26482.9;0.376076;0
20160306031313636_CIIRC-R1_snap.fits;0.368992;26545.9;0.388292;0
20160306031413711_CIIRC-R1_snap.fits;0.393454;26521;0.382328;0
20160306031513785_CIIRC-R1_snap.fits;0.478806;26509.3;0.378085;0
20160306031613860_CIIRC-R1_snap.fits;0.399325;26528.3;0.330942;0
20160306031713935_CIIRC-R1_snap.fits;0.423345;26459.5;0.44733;0
20160306031814009_CIIRC-R1_snap.fits;0.368851;26488.8;0.345947;0
20160306031914084_CIIRC-R1_snap.fits;0.435738;26462.4;0.314576;0
20160306032014159_CIIRC-R1_snap.fits;0.496536;26491.7;0.340062;0
20160306032114233_CIIRC-R1_snap.fits;0.429048;26493.2;0.37392;0
20160306032214308_CIIRC-R1_snap.fits;0.40282;26537.1;0.3854;0
20160306032314383_CIIRC-R1_snap.fits;0.434442;26507.8;0.441471;0
20160306032414457_CIIRC-R1_snap.fits;0.430428;26522.5;0.332974;0
20160306032514532_CIIRC-R1_snap.fits;0.464765;26518.1;0.305314;0
20160306032614607_CIIRC-R1_snap.fits;0.474302;26453.6;0.389879;0
20160306032714681_CIIRC-R1_snap.fits;0.374755;26499;0.547942;0
20160306032814756_CIIRC-R1_snap.fits;0.512213;26477.1;0.363857;0
20160306032914831_CIIRC-R1_snap.fits;0.425057;26450.7;0.354232;0
20160306033014905_CIIRC-R1_snap.fits;0.426836;26541.5;0.401043;0
20160306033114980_CIIRC-R1_snap.fits;0.488263;26502;0.345512;0
20160306033215055_CIIRC-R1_snap.fits;0.463531;26493.2;0.364305;0
20160306033315129_CIIRC-R1_snap.fits;0.476959;26459.5;0.314682;0
20160306033415204_CIIRC-R1_snap.fits;0.36684;26545.9;0.386988;0
20160306033515279_CIIRC-R1_snap.fits;0.376152;26547.4;0.373774;0
20160306033615353_CIIRC-R1_snap.fits;0.383991;26504.9;0.486494;0
20160306033715428_CIIRC-R1_snap.fits;0.401453;26459.5;0.342424;0
20160306033815503_CIIRC-R1_snap.fits;0.436412;26512.2;0.369956;0
20160306033915577_CIIRC-R1_snap.fits;0.470468;26497.6;0.395733;0
20160306034015652_CIIRC-R1_snap.fits;0.419149;26526.9;0.425694;0
20160306034115727_CIIRC-R1_snap.fits;0.438902;26484.4;0.356702;0
20160306034215801_CIIRC-R1_snap.fits;0.378173;26518.1;0.31465;0
20160306034315876_CIIRC-R1_snap.fits;0.388654;26487.3;0.418832;0
20160306034415951_CIIRC-R1_snap.fits;0.487789;26499;0.308333;0
20160306034516025_CIIRC-R1_snap.fits;0.417546;26538.6;0.382313;0
20160306034616100_CIIRC-R1_snap.fits;0.386509;26507.8;0.403832;0
20160306034716175_CIIRC-R1_snap.fits;0.432909;26477.1;0.321418;0
20160306034816249_CIIRC-R1_snap.fits;0.455015;26459.5;0.277824;0
20160306034916324_CIIRC-R1_snap.fits;0.432612;26521;0.340115;0
20160306035016399_CIIRC-R1_snap.fits;0.45574;26472.7;0.325184;0
20160306035116473_CIIRC-R1_snap.fits;0.471424;26545.9;0.34061;0
20160306035216548_CIIRC-R1_snap.fits;0.48172;26474.1;0.360338;0
20160306035316623_CIIRC-R1_snap.fits;0.486363;26504.9;0.34304;0
20160306035416697_CIIRC-R1_snap.fits;0.378814;26449.2;0.479266;0
20160306035516772_CIIRC-R1_snap.fits;0.404626;26532.7;0.359115;0
20160306035616847_CIIRC-R1_snap.fits;0.431264;26502;0.429519;0
20160306035716921_CIIRC-R1_snap.fits;0.417225;26484.4;0.406629;0
20160306035816996_CIIRC-R1_snap.fits;0.413102;26478.5;0.433726;0
20160306035917071_CIIRC-R1_snap.fits;0.487788;26478.5;0.294839;0
