# file name; noise; peak f.; mag.; duration
20160306040029161_CIIRC-R1_snap.fits;93.8928;26455.1;85.8525;0
20160306040129236_CIIRC-R1_snap.fits;105.945;26523.9;77.4757;0
20160306040229310_CIIRC-R1_snap.fits;86.7124;26458;107.574;0
20160306040329385_CIIRC-R1_snap.fits;102.336;26544.4;74.2245;0
20160306040429460_CIIRC-R1_snap.fits;85.6982;26458;68.385;0
20160306040529534_CIIRC-R1_snap.fits;84.8002;26522.5;74.3834;0
20160306040629609_CIIRC-R1_snap.fits;99.8532;26502;78.1523;0
20160306040729684_CIIRC-R1_snap.fits;78.7244;26474.1;80.1637;0
20160306040829758_CIIRC-R1_snap.fits;86.1188;26490.2;82.2091;0
20160306040929833_CIIRC-R1_snap.fits;95.2123;26463.9;71.8544;0
20160306041029908_CIIRC-R1_snap.fits;84.3419;26529.8;93.0341;0
20160306041129982_CIIRC-R1_snap.fits;84.7418;26541.5;68.8726;0
20160306041230057_CIIRC-R1_snap.fits;89.7163;26506.3;87.9183;0
20160306041330132_CIIRC-R1_snap.fits;97.0932;26468.3;58.8755;0
20160306041430206_CIIRC-R1_snap.fits;79.3808;26537.1;88.7232;0
20160306041530281_CIIRC-R1_snap.fits;97.9627;26503.4;81.9377;0
20160306041630356_CIIRC-R1_snap.fits;93.3038;26471.2;89.4066;0
20160306041730430_CIIRC-R1_snap.fits;78.7351;26478.5;86.1104;0
20160306041830505_CIIRC-R1_snap.fits;97.5211;26477.1;58.7259;0
20160306041930580_CIIRC-R1_snap.fits;106.198;26537.1;90.407;0
20160306042030654_CIIRC-R1_snap.fits;93.0092;26455.1;90.5701;0
20160306042130729_CIIRC-R1_snap.fits;92.4602;26478.5;77.7753;0
20160306042230804_CIIRC-R1_snap.fits;89.623;26535.6;59.0209;0
20160306042330878_CIIRC-R1_snap.fits;87.1727;26504.9;85.6978;0
20160306042430953_CIIRC-R1_snap.fits;86.9975;26480;85.5739;0
20160306042531028_CIIRC-R1_snap.fits;86.2409;26456.5;78.6626;0
20160306042631102_CIIRC-R1_snap.fits;93.8242;26496.1;82.4188;0
20160306042731177_CIIRC-R1_snap.fits;109.975;26497.6;80.4567;0
20160306042831252_CIIRC-R1_snap.fits;83.6138;26537.1;105.705;0
20160306042931326_CIIRC-R1_snap.fits;89.5705;26531.2;80.5517;0
20160306043031401_CIIRC-R1_snap.fits;92.1826;26506.3;79.4315;0
20160306043131476_CIIRC-R1_snap.fits;88.0991;26484.4;74.1302;0
20160306043231550_CIIRC-R1_snap.fits;82.544;26466.8;68.5003;0
20160306043331625_CIIRC-R1_snap.fits;93.1022;26477.1;63.2108;0
20160306043431700_CIIRC-R1_snap.fits;87.7084;26465.3;78.44;0
20160306043531774_CIIRC-R1_snap.fits;93.5654;26450.7;95.2518;0
20160306043631849_CIIRC-R1_snap.fits;90.8486;26455.1;67.262;0
20160306043731924_CIIRC-R1_snap.fits;82.3638;26484.4;72.7168;0
20160306043831998_CIIRC-R1_snap.fits;97.3013;26494.6;82.6437;0
20160306043932073_CIIRC-R1_snap.fits;84.789;26534.2;86.7378;0
20160306044032148_CIIRC-R1_snap.fits;90.0085;26460.9;84.9395;0
20160306044132222_CIIRC-R1_snap.fits;84.1978;26481.4;98.1356;0
20160306044232297_CIIRC-R1_snap.fits;87.4997;26519.5;85.5961;0
20160306044332372_CIIRC-R1_snap.fits;98.1175;26502;75.5049;0
20160306044432446_CIIRC-R1_snap.fits;90.8668;26532.7;65.4204;0
20160306044532521_CIIRC-R1_snap.fits;91.123;26544.4;84.4607;0
20160306044632596_CIIRC-R1_snap.fits;91.002;26475.6;72.4481;0
20160306044732670_CIIRC-R1_snap.fits;90.4825;26540;76.6928;0
20160306044832745_CIIRC-R1_snap.fits;95.2926;26510.7;69.4885;0
20160306044932820_CIIRC-R1_snap.fits;86.5914;26456.5;50.8407;0
20160306045032894_CIIRC-R1_snap.fits;77.9832;26481.4;87.6956;0
20160306045132969_CIIRC-R1_snap.fits;77.6899;26541.5;82.8928;0
20160306045233044_CIIRC-R1_snap.fits;94.0144;26504.9;61.3715;0
20160306045333118_CIIRC-R1_snap.fits;95.4078;26497.6;159.391;0
20160306045433193_CIIRC-R1_snap.fits;108.115;26465.3;93.2478;0
20160306045533268_CIIRC-R1_snap.fits;92.5492;26500.5;79.3685;0
20160306045633342_CIIRC-R1_snap.fits;74.5232;26504.9;67.6278;0
20160306045733417_CIIRC-R1_snap.fits;97.9288;26450.7;64.7988;0
20160306045833492_CIIRC-R1_snap.fits;77.4923;26462.4;73.9875;0
20160306045933566_CIIRC-R1_snap.fits;87.058;26471.2;82.1728;0
20160306040017145_CIIRC-R1_snap.fits;0.436755;26460.9;0.344056;0
20160306040117220_CIIRC-R1_snap.fits;0.428499;26547.4;0.331952;0
20160306040217295_CIIRC-R1_snap.fits;0.426092;26488.8;0.400196;0
20160306040317369_CIIRC-R1_snap.fits;0.430648;26472.7;0.389408;0
20160306040417444_CIIRC-R1_snap.fits;0.477052;26458;0.382258;0
20160306040517519_CIIRC-R1_snap.fits;0.389591;26497.6;0.441914;0
20160306040617593_CIIRC-R1_snap.fits;0.457612;26482.9;0.312363;0
20160306040717668_CIIRC-R1_snap.fits;0.378859;26485.8;0.386597;0
20160306040817743_CIIRC-R1_snap.fits;0.3629;26475.6;0.453681;0
20160306040917817_CIIRC-R1_snap.fits;0.452515;26471.2;0.380971;0
20160306041017892_CIIRC-R1_snap.fits;0.377304;26469.7;0.387322;0
20160306041117967_CIIRC-R1_snap.fits;0.399954;26491.7;0.342825;0
20160306041218041_CIIRC-R1_snap.fits;0.350771;26482.9;0.421249;0
20160306041318116_CIIRC-R1_snap.fits;0.386946;26463.9;0.310522;0
20160306041418191_CIIRC-R1_snap.fits;0.432313;26465.3;0.390536;0
20160306041518265_CIIRC-R1_snap.fits;0.379912;26478.5;0.386372;0
20160306041618340_CIIRC-R1_snap.fits;0.470904;26519.5;0.347837;0
20160306041718415_CIIRC-R1_snap.fits;0.373843;26490.2;0.352234;0
20160306041818489_CIIRC-R1_snap.fits;0.462493;26452.1;0.294528;0
20160306041918564_CIIRC-R1_snap.fits;0.464924;26487.3;0.397135;0
20160306042018639_CIIRC-R1_snap.fits;0.462274;26485.8;0.346229;0
20160306042118713_CIIRC-R1_snap.fits;0.409532;26478.5;0.383645;0
20160306042218788_CIIRC-R1_snap.fits;0.477075;26455.1;0.341862;0
20160306042318863_CIIRC-R1_snap.fits;0.379435;26543;0.346181;0
20160306042418937_CIIRC-R1_snap.fits;0.461566;26507.8;0.37564;0
20160306042519012_CIIRC-R1_snap.fits;0.404355;26516.6;0.360029;0
20160306042619087_CIIRC-R1_snap.fits;0.448414;26450.7;0.511297;0
20160306042719161_CIIRC-R1_snap.fits;0.374717;26515.1;0.373422;0
20160306042819236_CIIRC-R1_snap.fits;0.57731;26538.6;0.470171;0
20160306042919311_CIIRC-R1_snap.fits;0.665207;26547.4;0.6404;0
20160306043019385_CIIRC-R1_snap.fits;0.665402;26466.8;0.960929;0
20160306043119460_CIIRC-R1_snap.fits;0.578422;26545.9;0.411894;0
20160306043219535_CIIRC-R1_snap.fits;0.373406;26545.9;0.486746;0
20160306043319609_CIIRC-R1_snap.fits;0.463331;26523.9;0.414998;0
20160306043419684_CIIRC-R1_snap.fits;0.453312;26466.8;0.424316;0
20160306043519759_CIIRC-R1_snap.fits;0.365486;26526.9;0.49593;0
20160306043619833_CIIRC-R1_snap.fits;0.429885;26453.6;0.329869;0
20160306043719908_CIIRC-R1_snap.fits;0.420208;26466.8;0.414963;0
20160306043819983_CIIRC-R1_snap.fits;0.425165;26453.6;0.324058;0
20160306043920057_CIIRC-R1_snap.fits;0.403464;26499;0.367557;0
20160306044020132_CIIRC-R1_snap.fits;0.414451;26510.7;0.429386;0
20160306044120207_CIIRC-R1_snap.fits;0.403855;26528.3;0.389836;0
20160306044220281_CIIRC-R1_snap.fits;0.393918;26543;0.356984;0
20160306044320356_CIIRC-R1_snap.fits;0.466855;26453.6;0.410648;0
20160306044420431_CIIRC-R1_snap.fits;0.431742;26472.7;0.34916;0
20160306044520505_CIIRC-R1_snap.fits;0.415513;26490.2;0.44365;0
20160306044620580_CIIRC-R1_snap.fits;0.403808;26460.9;0.366782;0
20160306044720655_CIIRC-R1_snap.fits;0.405785;26526.9;0.313085;0
20160306044820729_CIIRC-R1_snap.fits;0.350403;26462.4;0.39749;0
20160306044920804_CIIRC-R1_snap.fits;0.413349;26502;0.446515;0
20160306045020879_CIIRC-R1_snap.fits;0.408277;26494.6;0.314133;0
20160306045120953_CIIRC-R1_snap.fits;0.419386;26493.2;0.330401;0
20160306045221028_CIIRC-R1_snap.fits;0.429352;26532.7;0.326826;0
20160306045321103_CIIRC-R1_snap.fits;0.429412;26499;0.381769;0
20160306045421177_CIIRC-R1_snap.fits;0.372712;26528.3;0.437751;0
20160306045521252_CIIRC-R1_snap.fits;0.42684;26468.3;0.385586;0
20160306045621327_CIIRC-R1_snap.fits;0.447359;26529.8;0.340048;0
20160306045721401_CIIRC-R1_snap.fits;0.427906;26528.3;0.379841;0
20160306045821476_CIIRC-R1_snap.fits;0.428691;26455.1;0.376215;0
20160306045921551_CIIRC-R1_snap.fits;0.381252;26475.6;0.369296;0
