# file name; noise; peak f.; mag.; duration
20000311060058426_TEST-R1_snap.fits;11.9672;26478.5;8.77198;0
20000311060158501_TEST-R1_snap.fits;12.1489;26537.1;9.35729;0
20000311060258576_TEST-R1_snap.fits;13.3412;26487.3;11.6067;0
20000311060358650_TEST-R1_snap.fits;8.90113;26481.4;7.5264;0
20000311060458725_TEST-R1_snap.fits;8.95117;26481.4;8.75074;0
20000311060558800_TEST-R1_snap.fits;9.86805;26504.9;11.6433;0
20000311060658874_TEST-R1_snap.fits;10.6402;26519.5;8.66368;0
20000311060758949_TEST-R1_snap.fits;10.1918;26496.1;10.5733;0
20000311060859024_TEST-R1_snap.fits;9.15856;26534.2;9.82631;0
20000311060959098_TEST-R1_snap.fits;11.0331;26449.2;10.4524;0
20000311061059173_TEST-R1_snap.fits;10.8296;26463.9;9.5469;0
20000311061159248_TEST-R1_snap.fits;10.3808;26460.9;10.6383;0
20000311061259322_TEST-R1_snap.fits;10.9661;26531.2;7.50257;0
20000311061359397_TEST-R1_snap.fits;8.39629;26543;7.47697;0
20000311061459472_TEST-R1_snap.fits;9.61695;26469.7;10.3622;0
20000311061559546_TEST-R1_snap.fits;10.4716;26475.6;9.51673;0
20000311061659621_TEST-R1_snap.fits;12.6473;26449.2;11.9664;0
20000311061759696_TEST-R1_snap.fits;10.467;26496.1;8.61514;0
20000311061859770_TEST-R1_snap.fits;12.9591;26534.2;6.74288;0
20000311061959845_TEST-R1_snap.fits;9.14538;26478.5;9.5535;0
20000311062059920_TEST-R1_snap.fits;10.1797;26466.8;11.3317;0
20000311062159994_TEST-R1_snap.fits;9.61375;26534.2;9.42874;0
20000311062300069_TEST-R1_snap.fits;12.3842;26528.3;12.5485;0
20000311062400144_TEST-R1_snap.fits;8.41855;26496.1;10.24;0
20000311062500218_TEST-R1_snap.fits;9.53992;26452.1;9.71889;0
20000311062600293_TEST-R1_snap.fits;10.2522;26516.6;11.1013;0
20000311062700368_TEST-R1_snap.fits;13.1183;26493.2;10.646;0
20000311062800442_TEST-R1_snap.fits;10.7535;26487.3;9.11672;0
20000311062900517_TEST-R1_snap.fits;10.2495;26502;10.2609;0
20000311063000592_TEST-R1_snap.fits;10.6505;26504.9;12.0213;0
20000311063100666_TEST-R1_snap.fits;11.3848;26449.2;9.36167;0
20000311063200741_TEST-R1_snap.fits;10.8753;26537.1;11.2985;0
20000311063300816_TEST-R1_snap.fits;8.68521;26516.6;6.70586;0
20000311063400890_TEST-R1_snap.fits;8.93076;26513.7;12.4945;0
20000311063500965_TEST-R1_snap.fits;11.1064;26519.5;10.2606;0
20000311063601040_TEST-R1_snap.fits;10.1401;26490.2;7.88521;0
20000311063701114_TEST-R1_snap.fits;9.52325;26510.7;9.2872;0
20000311063801189_TEST-R1_snap.fits;12.8203;26475.6;9.49591;0
20000311063901264_TEST-R1_snap.fits;10.7738;26504.9;9.20156;0
20000311064001338_TEST-R1_snap.fits;11.1966;26469.7;7.99971;0
20000311064101413_TEST-R1_snap.fits;8.95957;26504.9;11.8268;0
20000311064201488_TEST-R1_snap.fits;13.1273;26478.5;8.0114;0
20000311064301562_TEST-R1_snap.fits;8.26804;26513.7;10.9161;0
20000311064401637_TEST-R1_snap.fits;11.2543;26449.2;9.05131;0
20000311064501712_TEST-R1_snap.fits;11.2933;26484.4;10.2492;0
20000311064601786_TEST-R1_snap.fits;10.0756;26475.6;9.73467;0
20000311064701861_TEST-R1_snap.fits;11.5675;26499;12.384;0
20000311064801936_TEST-R1_snap.fits;13.2071;26469.7;11.6705;0
20000311064902010_TEST-R1_snap.fits;13.7392;26493.2;12.4073;0
20000311065002085_TEST-R1_snap.fits;9.80491;26487.3;6.91612;0
20000311065102160_TEST-R1_snap.fits;12.3963;26452.1;9.08427;0
20000311065202234_TEST-R1_snap.fits;12.2843;26475.6;7.80128;0
20000311065302309_TEST-R1_snap.fits;9.81369;26510.7;6.2953;0
20000311065402384_TEST-R1_snap.fits;13.927;26463.9;7.93019;0
20000311065502458_TEST-R1_snap.fits;9.46677;26519.5;7.71978;0
20000311065602533_TEST-R1_snap.fits;12.846;26507.8;11.8716;0
20000311065702608_TEST-R1_snap.fits;9.80435;26537.1;8.82491;0
20000311065802682_TEST-R1_snap.fits;9.40156;26543;10.1498;0
20000311065902757_TEST-R1_snap.fits;9.59721;26499;12.3583;0
