# file name; noise; peak f.; mag.; duration
20000311180052112_TEST-R1_snap.fits;14.4909;26499;11.3273;0
20000311180152186_TEST-R1_snap.fits;13.4627;26493.2;7.87898;0
20000311180252261_TEST-R1_snap.fits;12.3647;26528.3;12.7297;0
20000311180352336_TEST-R1_snap.fits;18.9424;26531.2;12.5157;0
20000311180452410_TEST-R1_snap.fits;14.3811;26545.9;11.9966;0
20000311180552485_TEST-R1_snap.fits;13.5886;26475.6;12.0447;0
20000311180652560_TEST-R1_snap.fits;11.2241;26502;10.107;0
20000311180752634_TEST-R1_snap.fits;12.0066;26502;8.57352;0
20000311180852709_TEST-R1_snap.fits;9.7416;26528.3;15.3864;0
20000311180952784_TEST-R1_snap.fits;10.4444;26531.2;6.04759;0
20000311181052858_TEST-R1_snap.fits;11.6965;26528.3;13.6081;0
20000311181152933_TEST-R1_snap.fits;11.7991;26522.5;10.7452;0
20000311181253008_TEST-R1_snap.fits;10.9597;26519.5;9.89351;0
20000311181353082_TEST-R1_snap.fits;12.9366;26510.7;7.3758;0
20000311181453157_TEST-R1_snap.fits;11.3624;26460.9;9.63016;0
20000311181553232_TEST-R1_snap.fits;6.587;26478.5;13.7257;0
20000311181653306_TEST-R1_snap.fits;12.1409;26537.1;9.33841;0
20000311181753381_TEST-R1_snap.fits;9.09369;26507.8;10.2806;0
20000311181853456_TEST-R1_snap.fits;11.5186;26528.3;10.671;0
20000311181953530_TEST-R1_snap.fits;10.3857;26537.1;8.75551;0
20000311182053605_TEST-R1_snap.fits;11.0811;26481.4;8.66902;0
20000311182153680_TEST-R1_snap.fits;8.3036;26490.2;9.4713;0
20000311182253754_TEST-R1_snap.fits;11.2988;26545.9;9.88034;0
20000311182353829_TEST-R1_snap.fits;12.0106;26522.5;8.39841;0
20000311182453904_TEST-R1_snap.fits;9.59603;26449.2;7.44483;0
20000311182553978_TEST-R1_snap.fits;11.3036;26484.4;11.3917;0
20000311182654053_TEST-R1_snap.fits;9.07444;26522.5;10.4303;0
20000311182754128_TEST-R1_snap.fits;9.15382;26449.2;9.08019;0
20000311182854202_TEST-R1_snap.fits;11.8953;26472.7;9.07246;0
20000311182954277_TEST-R1_snap.fits;9.84788;26504.9;8.73077;0
20000311183054352_TEST-R1_snap.fits;9.6006;26502;8.49007;0
20000311183154426_TEST-R1_snap.fits;9.53104;26455.1;8.34399;0
20000311183254501_TEST-R1_snap.fits;10.1752;26545.9;12.7434;0
20000311183354576_TEST-R1_snap.fits;13.0655;26513.7;10.021;0
20000311183454650_TEST-R1_snap.fits;10.9927;26478.5;13.4908;0
20000311183554725_TEST-R1_snap.fits;9.68551;26490.2;11.0132;0
20000311183654800_TEST-R1_snap.fits;11.0365;26510.7;5.91118;0
20000311183754874_TEST-R1_snap.fits;10.3724;26519.5;7.67659;0
20000311183854949_TEST-R1_snap.fits;11.5756;26496.1;9.38802;0
20000311183955024_TEST-R1_snap.fits;9.82182;26540;13.889;0
20000311184055098_TEST-R1_snap.fits;11.5415;26493.2;9.15263;0
20000311184155173_TEST-R1_snap.fits;10.2663;26466.8;10.8397;0
20000311184255248_TEST-R1_snap.fits;12.5239;26510.7;7.68861;0
20000311184355322_TEST-R1_snap.fits;8.36866;26525.4;10.7095;0
20000311184455397_TEST-R1_snap.fits;13.4605;26452.1;7.22641;0
20000311184555472_TEST-R1_snap.fits;12.8779;26502;10.7194;0
20000311184655546_TEST-R1_snap.fits;8.57857;26513.7;8.25761;0
20000311184755621_TEST-R1_snap.fits;10.3215;26487.3;10.5605;0
20000311184855696_TEST-R1_snap.fits;10.1529;26478.5;9.25663;0
20000311184955770_TEST-R1_snap.fits;12.1605;26499;12.9279;0
20000311185055845_TEST-R1_snap.fits;11.1764;26463.9;9.21702;0
20000311185155920_TEST-R1_snap.fits;10.2614;26502;8.82661;0
20000311185255994_TEST-R1_snap.fits;12.2119;26484.4;11.7153;0
20000311185356069_TEST-R1_snap.fits;10.2652;26543;10.8267;0
20000311185456144_TEST-R1_snap.fits;10.1558;26543;11.6087;0
20000311185556218_TEST-R1_snap.fits;9.38233;26487.3;8.02973;0
20000311185656293_TEST-R1_snap.fits;11.651;26545.9;12.4068;0
20000311185756368_TEST-R1_snap.fits;11.7336;26522.5;11.9255;0
20000311185856442_TEST-R1_snap.fits;9.14815;26472.7;11.2413;0
20000311185956517_TEST-R1_snap.fits;13.755;26545.9;9.57896;0
