# file name; noise; peak f.; mag.; duration
20000311200000997_TEST-R1_snap.fits;17.9679;26449.2;11.2646;0
20000311200101072_TEST-R1_snap.fits;11.2599;26540;11.1529;0
20000311200201146_TEST-R1_snap.fits;11.64;26466.8;11.6873;0
20000311200301221_TEST-R1_snap.fits;14.3444;26455.1;16.2463;0
20000311200401296_TEST-R1_snap.fits;14.1975;26522.5;8.58725;0
20000311200501370_TEST-R1_snap.fits;12.0012;26484.4;11.4648;0
20000311200601445_TEST-R1_snap.fits;14.2281;26481.4;13.1677;0
20000311200701520_TEST-R1_snap.fits;11.6142;26481.4;11.1396;0
20000311200801594_TEST-R1_snap.fits;8.79951;26463.9;16.2603;0
20000311200901669_TEST-R1_snap.fits;11.8676;26499;11.9908;0
20000311201001744_TEST-R1_snap.fits;9.59769;26478.5;7.12903;0
20000311201101818_TEST-R1_snap.fits;9.6546;26525.4;10.7797;0
20000311201201893_TEST-R1_snap.fits;10.1965;26493.2;7.42541;0
20000311201301968_TEST-R1_snap.fits;11.0054;26466.8;8.04405;0
20000311201402042_TEST-R1_snap.fits;10.5204;26452.1;9.29407;0
20000311201502117_TEST-R1_snap.fits;12.4016;26545.9;8.26805;0
20000311201602192_TEST-R1_snap.fits;11.9026;26516.6;9.56552;0
20000311201702266_TEST-R1_snap.fits;9.89645;26472.7;12.037;0
20000311201802341_TEST-R1_snap.fits;11.1982;26499;12.84;0
20000311201902416_TEST-R1_snap.fits;12.8467;26452.1;10.8411;0
20000311202002490_TEST-R1_snap.fits;10.4186;26507.8;10.4869;0
20000311202102565_TEST-R1_snap.fits;9.16802;26478.5;10.592;0
20000311202202640_TEST-R1_snap.fits;12.9219;26534.2;10.3124;0
20000311202302714_TEST-R1_snap.fits;12.7116;26481.4;10.224;0
20000311202402789_TEST-R1_snap.fits;9.41393;26466.8;9.56104;0
20000311202502864_TEST-R1_snap.fits;9.20966;26545.9;9.34523;0
20000311202602938_TEST-R1_snap.fits;12.7226;26463.9;8.0879;0
20000311202703013_TEST-R1_snap.fits;11.9796;26540;9.98845;0
20000311202803088_TEST-R1_snap.fits;10.3911;26472.7;11.9361;0
20000311202903162_TEST-R1_snap.fits;12.2659;26507.8;9.43183;0
20000311203003237_TEST-R1_snap.fits;8.53808;26504.9;7.88619;0
20000311203103312_TEST-R1_snap.fits;15.1634;26496.1;10.3765;0
20000311203203386_TEST-R1_snap.fits;10.9677;26460.9;9.43293;0
20000311203303461_TEST-R1_snap.fits;13.9549;26496.1;12.9574;0
20000311203403536_TEST-R1_snap.fits;9.31253;26528.3;6.45395;0
20000311203503610_TEST-R1_snap.fits;11.5037;26504.9;10.4903;0
20000311203603685_TEST-R1_snap.fits;9.31063;26537.1;14.243;0
20000311203703760_TEST-R1_snap.fits;10.6179;26452.1;9.28847;0
20000311203803834_TEST-R1_snap.fits;9.82241;26484.4;10.1395;0
20000311203903909_TEST-R1_snap.fits;12.3453;26463.9;14.7016;0
20000311204003984_TEST-R1_snap.fits;13.6988;26455.1;7.90322;0
20000311204104058_TEST-R1_snap.fits;11.089;26540;10.7297;0
20000311204204133_TEST-R1_snap.fits;10.1597;26484.4;8.32353;0
20000311204304208_TEST-R1_snap.fits;10.4759;26484.4;7.92966;0
20000311204404282_TEST-R1_snap.fits;9.47057;26519.5;12.1415;0
20000311204504357_TEST-R1_snap.fits;7.99815;26455.1;14.5459;0
20000311204604432_TEST-R1_snap.fits;12.6327;26469.7;7.80026;0
20000311204704506_TEST-R1_snap.fits;8.50049;26496.1;9.17669;0
20000311204804581_TEST-R1_snap.fits;9.79088;26504.9;7.74327;0
20000311204904656_TEST-R1_snap.fits;9.36425;26522.5;9.00639;0
20000311205004730_TEST-R1_snap.fits;13.9014;26504.9;10.6274;0
20000311205104805_TEST-R1_snap.fits;9.37741;26545.9;9.17902;0
20000311205204880_TEST-R1_snap.fits;10.0326;26484.4;10.1471;0
20000311205304954_TEST-R1_snap.fits;11.309;26502;10.6281;0
20000311205405029_TEST-R1_snap.fits;9.03272;26463.9;6.75679;0
20000311205505104_TEST-R1_snap.fits;11.9848;26534.2;10.1616;0
20000311205605178_TEST-R1_snap.fits;12.5332;26531.2;11.1551;0
20000311205705253_TEST-R1_snap.fits;14.6598;26528.3;13.0088;0
20000311205805328_TEST-R1_snap.fits;10.8825;26469.7;10.1111;0
20000311205905402_TEST-R1_snap.fits;11.338;26490.2;9.75953;0
