# file name; noise; peak f.; mag.; duration
20000311130029712_TEST-R1_snap.fits;14.7427;26478.5;11.7254;0
20000311130129786_TEST-R1_snap.fits;12.6477;26493.2;13.3889;0
20000311130229861_TEST-R1_snap.fits;13.0516;26537.1;11.4498;0
20000311130329936_TEST-R1_snap.fits;12.858;26475.6;10.8066;0
20000311130430010_TEST-R1_snap.fits;11.3766;26496.1;11.1968;0
20000311130530085_TEST-R1_snap.fits;13.1598;26522.5;16.4392;0
20000311130630160_TEST-R1_snap.fits;12.8542;26516.6;10.0741;0
20000311130730234_TEST-R1_snap.fits;12.9557;26460.9;13.4101;0
20000311130830309_TEST-R1_snap.fits;15.4219;26522.5;16.3679;0
20000311130930384_TEST-R1_snap.fits;11.145;26449.2;13.4824;0
20000311131030458_TEST-R1_snap.fits;18.7667;26463.9;19.184;0
20000311131130533_TEST-R1_snap.fits;11.7951;26449.2;13.933;0
20000311131230608_TEST-R1_snap.fits;13.8932;26540;12.8274;0
20000311131330682_TEST-R1_snap.fits;14.2863;26490.2;13.7608;0
20000311131430757_TEST-R1_snap.fits;13.4065;26504.9;7.79901;0
20000311131530832_TEST-R1_snap.fits;11.8491;26522.5;10.5428;0
20000311131630906_TEST-R1_snap.fits;19.0121;26513.7;15.8899;0
20000311131730981_TEST-R1_snap.fits;11.8636;26478.5;15.2006;0
20000311131831056_TEST-R1_snap.fits;16.2094;26516.6;12.1575;0
20000311131931130_TEST-R1_snap.fits;12.758;26466.8;9.68694;0
20000311132031205_TEST-R1_snap.fits;11.3635;26460.9;9.33585;0
20000311132131280_TEST-R1_snap.fits;15.557;26528.3;7.64726;0
20000311132231354_TEST-R1_snap.fits;16.5366;26528.3;13.1795;0
20000311132331429_TEST-R1_snap.fits;9.43705;26484.4;11.1855;0
20000311132431504_TEST-R1_snap.fits;16.3932;26528.3;11.9469;0
20000311132531578_TEST-R1_snap.fits;9.35205;26528.3;8.61042;0
20000311132631653_TEST-R1_snap.fits;11.9022;26490.2;12.307;0
20000311132731728_TEST-R1_snap.fits;9.15766;26452.1;12.5043;0
20000311132831802_TEST-R1_snap.fits;12.7205;26478.5;10.1916;0
20000311132931877_TEST-R1_snap.fits;9.71644;26502;12.6572;0
20000311133031952_TEST-R1_snap.fits;13.9529;26504.9;10.1836;0
20000311133132026_TEST-R1_snap.fits;9.90766;26504.9;11.1189;0
20000311133232101_TEST-R1_snap.fits;10.3548;26537.1;10.9043;0
20000311133332176_TEST-R1_snap.fits;10.0412;26513.7;9.63227;0
20000311133432250_TEST-R1_snap.fits;11.3726;26449.2;6.24722;0
20000311133532325_TEST-R1_snap.fits;11.8383;26499;13.178;0
20000311133632400_TEST-R1_snap.fits;9.08734;26469.7;5.70087;0
20000311133732474_TEST-R1_snap.fits;12.4844;26452.1;9.91618;0
20000311133832549_TEST-R1_snap.fits;11.8453;26472.7;8.60776;0
20000311133932624_TEST-R1_snap.fits;9.69893;26507.8;9.10474;0
20000311134032698_TEST-R1_snap.fits;13.5643;26502;8.50864;0
20000311134132773_TEST-R1_snap.fits;10.777;26528.3;6.76321;0
20000311134232848_TEST-R1_snap.fits;11.0842;26449.2;5.99728;0
20000311134332922_TEST-R1_snap.fits;12.7494;26496.1;8.12924;0
20000311134432997_TEST-R1_snap.fits;8.73657;26543;12.9245;0
20000311134533072_TEST-R1_snap.fits;9.04791;26516.6;9.82189;0
20000311134633146_TEST-R1_snap.fits;11.2321;26545.9;12.0735;0
20000311134733221_TEST-R1_snap.fits;9.98664;26484.4;9.20323;0
20000311134833296_TEST-R1_snap.fits;10.1885;26455.1;15.8966;0
20000311134933370_TEST-R1_snap.fits;10.5626;26466.8;11.8258;0
20000311135033445_TEST-R1_snap.fits;11.0748;26455.1;14.6368;0
20000311135133520_TEST-R1_snap.fits;9.91592;26460.9;7.61241;0
20000311135233594_TEST-R1_snap.fits;13.1791;26484.4;8.89641;0
20000311135333669_TEST-R1_snap.fits;13.0918;26455.1;12.9785;0
20000311135433744_TEST-R1_snap.fits;7.22686;26545.9;10.6789;0
20000311135533818_TEST-R1_snap.fits;8.07464;26484.4;9.3951;0
20000311135633893_TEST-R1_snap.fits;11.8635;26540;13.7619;0
20000311135733968_TEST-R1_snap.fits;14.1018;26528.3;14.6836;0
20000311135834042_TEST-R1_snap.fits;13.4114;26460.9;10.801;0
20000311135934117_TEST-R1_snap.fits;14.5884;26466.8;9.37064;0
