# file name; noise; peak f.; mag.; duration
20000311050053946_TEST-R1_snap.fits;12.214;26522.5;9.69238;0
20000311050154021_TEST-R1_snap.fits;10.701;26534.2;8.87084;0
20000311050254096_TEST-R1_snap.fits;10.9681;26487.3;6.96322;0
20000311050354170_TEST-R1_snap.fits;9.93003;26469.7;10.9233;0
20000311050454245_TEST-R1_snap.fits;11.9433;26463.9;13.801;0
20000311050554320_TEST-R1_snap.fits;7.65091;26493.2;6.92817;0
20000311050654394_TEST-R1_snap.fits;9.37429;26519.5;9.10288;0
20000311050754469_TEST-R1_snap.fits;10.367;26540;8.44323;0
20000311050854544_TEST-R1_snap.fits;10.8889;26490.2;10.9503;0
20000311050954618_TEST-R1_snap.fits;7.49529;26493.2;8.67078;0
20000311051054693_TEST-R1_snap.fits;10.3629;26504.9;11.4167;0
20000311051154768_TEST-R1_snap.fits;9.77896;26466.8;8.44799;0
20000311051254842_TEST-R1_snap.fits;10.8068;26540;10.641;0
20000311051354917_TEST-R1_snap.fits;11.0035;26528.3;11.426;0
20000311051454992_TEST-R1_snap.fits;12.5553;26525.4;9.98494;0
20000311051555066_TEST-R1_snap.fits;10.4355;26490.2;10.9186;0
20000311051655141_TEST-R1_snap.fits;11.5589;26519.5;9.27177;0
20000311051755216_TEST-R1_snap.fits;10.0273;26499;9.97841;0
20000311051855290_TEST-R1_snap.fits;9.50038;26496.1;11.2756;0
20000311051955365_TEST-R1_snap.fits;11.5153;26507.8;9.39831;0
20000311052055440_TEST-R1_snap.fits;9.36693;26487.3;11.9516;0
20000311052155514_TEST-R1_snap.fits;12.5573;26540;9.50476;0
20000311052255589_TEST-R1_snap.fits;12.3858;26502;9.78537;0
20000311052355664_TEST-R1_snap.fits;9.67533;26531.2;11.1497;0
20000311052455738_TEST-R1_snap.fits;9.59566;26460.9;8.39984;0
20000311052555813_TEST-R1_snap.fits;11.3302;26487.3;9.67333;0
20000311052655888_TEST-R1_snap.fits;10.9899;26513.7;8.98079;0
20000311052755962_TEST-R1_snap.fits;9.27232;26484.4;7.14813;0
20000311052856037_TEST-R1_snap.fits;10.298;26545.9;8.22824;0
20000311052956112_TEST-R1_snap.fits;11.3385;26460.9;10.7415;0
20000311053056186_TEST-R1_snap.fits;13.2428;26534.2;9.34245;0
20000311053156261_TEST-R1_snap.fits;7.45852;26534.2;8.94109;0
20000311053256336_TEST-R1_snap.fits;11.843;26487.3;8.5637;0
20000311053356410_TEST-R1_snap.fits;10.1792;26525.4;8.26466;0
20000311053456485_TEST-R1_snap.fits;12.0056;26522.5;9.70901;0
20000311053556560_TEST-R1_snap.fits;10.3297;26481.4;11.6464;0
20000311053656634_TEST-R1_snap.fits;10.2921;26499;7.1944;0
20000311053756709_TEST-R1_snap.fits;10.4777;26540;9.49885;0
20000311053856784_TEST-R1_snap.fits;13.2806;26522.5;10.4802;0
20000311053956858_TEST-R1_snap.fits;9.23941;26513.7;6.34319;0
20000311054056933_TEST-R1_snap.fits;12.3081;26540;10.1485;0
20000311054157008_TEST-R1_snap.fits;12.2398;26502;13.0763;0
20000311054257082_TEST-R1_snap.fits;11.1057;26543;8.21865;0
20000311054357157_TEST-R1_snap.fits;14.564;26499;13.7164;0
20000311054457232_TEST-R1_snap.fits;10.6828;26543;9.80351;0
20000311054557306_TEST-R1_snap.fits;12.137;26504.9;12.1388;0
20000311054657381_TEST-R1_snap.fits;11.0399;26463.9;11.6003;0
20000311054757456_TEST-R1_snap.fits;9.73175;26534.2;10.0241;0
20000311054857530_TEST-R1_snap.fits;11.5013;26463.9;8.2042;0
20000311054957605_TEST-R1_snap.fits;10.9488;26537.1;11.4;0
20000311055057680_TEST-R1_snap.fits;10.0668;26510.7;11.1;0
20000311055157754_TEST-R1_snap.fits;12.5794;26481.4;10.9927;0
20000311055257829_TEST-R1_snap.fits;9.95448;26487.3;9.86641;0
20000311055357904_TEST-R1_snap.fits;10.0891;26469.7;8.03169;0
20000311055457978_TEST-R1_snap.fits;9.39539;26540;6.31057;0
20000311055558053_TEST-R1_snap.fits;12.3974;26487.3;15.2301;0
20000311055658128_TEST-R1_snap.fits;13.9217;26458;8.87489;0
20000311055758202_TEST-R1_snap.fits;10.6779;26528.3;5.48673;0
20000311055858277_TEST-R1_snap.fits;12.4966;26522.5;11.0823;0
20000311055958352_TEST-R1_snap.fits;11.6324;26519.5;12.1999;0
