# file name; noise; peak f.; mag.; duration
20000311010036026_TEST-R1_snap.fits;11.5679;26481.4;9.58954;0
20000311010136101_TEST-R1_snap.fits;13.7935;26537.1;11.3461;0
20000311010236176_TEST-R1_snap.fits;12.571;26469.7;8.41824;0
20000311010336250_TEST-R1_snap.fits;12.8575;26543;9.86643;0
20000311010436325_TEST-R1_snap.fits;13.7253;26472.7;12.2497;0
20000311010536400_TEST-R1_snap.fits;9.8212;26458;10.1807;0
20000311010636474_TEST-R1_snap.fits;12.3059;26458;8.36051;0
20000311010736549_TEST-R1_snap.fits;13.2765;26496.1;8.37672;0
20000311010836624_TEST-R1_snap.fits;11.0689;26484.4;13.1703;0
20000311010936698_TEST-R1_snap.fits;9.84141;26449.2;10.1364;0
20000311011036773_TEST-R1_snap.fits;13.0906;26490.2;13.9302;0
20000311011136848_TEST-R1_snap.fits;10.4713;26493.2;12.2708;0
20000311011236922_TEST-R1_snap.fits;10.3911;26510.7;11.8303;0
20000311011336997_TEST-R1_snap.fits;10.3978;26458;10.5993;0
20000311011437072_TEST-R1_snap.fits;10.497;26519.5;10.5393;0
20000311011537146_TEST-R1_snap.fits;11.0944;26452.1;10.1547;0
20000311011637221_TEST-R1_snap.fits;11.9247;26510.7;13.0133;0
20000311011737296_TEST-R1_snap.fits;11.4222;26525.4;8.02819;0
20000311011837370_TEST-R1_snap.fits;9.92273;26507.8;8.54764;0
20000311011937445_TEST-R1_snap.fits;11.313;26484.4;7.84587;0
20000311012037520_TEST-R1_snap.fits;9.88786;26449.2;8.04852;0
20000311012137594_TEST-R1_snap.fits;11.0752;26531.2;11.7935;0
20000311012237669_TEST-R1_snap.fits;12.4399;26466.8;11.4763;0
20000311012337744_TEST-R1_snap.fits;12.4484;26466.8;8.74675;0
20000311012437818_TEST-R1_snap.fits;8.60309;26513.7;8.40068;0
20000311012537893_TEST-R1_snap.fits;11.0282;26466.8;9.48453;0
20000311012637968_TEST-R1_snap.fits;10.1098;26504.9;9.43435;0
20000311012738042_TEST-R1_snap.fits;14.208;26478.5;10.8817;0
20000311012838117_TEST-R1_snap.fits;7.74603;26484.4;8.64684;0
20000311012938192_TEST-R1_snap.fits;9.77274;26499;8.34543;0
20000311013038266_TEST-R1_snap.fits;12.1756;26475.6;10.1455;0
20000311013138341_TEST-R1_snap.fits;10.9522;26543;7.26549;0
20000311013238416_TEST-R1_snap.fits;11.0686;26531.2;10.0113;0
20000311013338490_TEST-R1_snap.fits;10.6593;26534.2;10.7444;0
20000311013438565_TEST-R1_snap.fits;12.2326;26513.7;9.65319;0
20000311013538640_TEST-R1_snap.fits;11.3791;26507.8;12.3755;0
20000311013638714_TEST-R1_snap.fits;12.1601;26452.1;10.0651;0
20000311013738789_TEST-R1_snap.fits;10.4608;26545.9;9.41142;0
20000311013838864_TEST-R1_snap.fits;11.7818;26534.2;9.78041;0
20000311013938938_TEST-R1_snap.fits;11.1211;26481.4;11.8227;0
20000311014039013_TEST-R1_snap.fits;8.43895;26496.1;6.787;0
20000311014139088_TEST-R1_snap.fits;10.4888;26469.7;9.29118;0
20000311014239162_TEST-R1_snap.fits;11.5178;26475.6;9.00943;0
20000311014339237_TEST-R1_snap.fits;10.7077;26525.4;11.2901;0
20000311014439312_TEST-R1_snap.fits;14.4369;26449.2;11.3438;0
20000311014539386_TEST-R1_snap.fits;8.35407;26472.7;8.90331;0
20000311014639461_TEST-R1_snap.fits;10.0175;26522.5;11.5666;0
20000311014739536_TEST-R1_snap.fits;9.66145;26504.9;8.58556;0
20000311014839610_TEST-R1_snap.fits;11.5532;26490.2;10.9919;0
20000311014939685_TEST-R1_snap.fits;14.3716;26478.5;15.7046;0
20000311015039760_TEST-R1_snap.fits;11.3498;26469.7;8.23948;0
20000311015139834_TEST-R1_snap.fits;11.5527;26452.1;19.6554;0
20000311015239909_TEST-R1_snap.fits;11.7744;26469.7;10.7075;0
20000311015339984_TEST-R1_snap.fits;12.9286;26499;11.7442;0
20000311015440058_TEST-R1_snap.fits;15.0173;26475.6;14.4238;0
20000311015540133_TEST-R1_snap.fits;15.7134;26534.2;11.3059;0
20000311015640208_TEST-R1_snap.fits;12.4303;26493.2;9.112;0
20000311015740282_TEST-R1_snap.fits;12.5793;26472.7;11.4687;0
20000311015840357_TEST-R1_snap.fits;11.077;26534.2;11.7845;0
20000311015940432_TEST-R1_snap.fits;9.38744;26487.3;11.1367;0
