# file name; noise; peak f.; mag.; duration
20000311190056592_TEST-R1_snap.fits;12.1558;26452.1;10.75;0
20000311190156666_TEST-R1_snap.fits;11.0284;26481.4;15.2802;0
20000311190256741_TEST-R1_snap.fits;9.73247;26531.2;9.59456;0
20000311190356816_TEST-R1_snap.fits;12.3947;26493.2;9.54289;0
20000311190456890_TEST-R1_snap.fits;10.7815;26455.1;8.73861;0
20000311190556965_TEST-R1_snap.fits;12.0742;26534.2;10.7707;0
20000311190657040_TEST-R1_snap.fits;10.2517;26475.6;8.14167;0
20000311190757114_TEST-R1_snap.fits;7.87453;26458;12.0498;0
20000311190857189_TEST-R1_snap.fits;10.5853;26519.5;10.7621;0
20000311190957264_TEST-R1_snap.fits;11.4135;26472.7;8.94133;0
20000311191057338_TEST-R1_snap.fits;9.80356;26493.2;10.0442;0
20000311191157413_TEST-R1_snap.fits;12.7118;26543;19.1377;0
20000311191257488_TEST-R1_snap.fits;9.96842;26531.2;8.9195;0
20000311191357562_TEST-R1_snap.fits;11.9883;26507.8;6.5397;0
20000311191457637_TEST-R1_snap.fits;11.3349;26531.2;11.7675;0
20000311191557712_TEST-R1_snap.fits;8.05372;26469.7;11.6005;0
20000311191657786_TEST-R1_snap.fits;10.3701;26507.8;9.33389;0
20000311191757861_TEST-R1_snap.fits;10.5016;26484.4;14.7072;0
20000311191857936_TEST-R1_snap.fits;7.98834;26543;12.4755;0
20000311191958010_TEST-R1_snap.fits;12.9452;26490.2;13.1575;0
20000311192058085_TEST-R1_snap.fits;10.0206;26534.2;8.52966;0
20000311192158160_TEST-R1_snap.fits;11.6099;26537.1;8.41892;0
20000311192258234_TEST-R1_snap.fits;11.9966;26519.5;9.72412;0
20000311192358309_TEST-R1_snap.fits;11.1483;26502;7.93156;0
20000311192458384_TEST-R1_snap.fits;10.9645;26458;9.29811;0
20000311192558458_TEST-R1_snap.fits;14.1181;26487.3;10.9675;0
20000311192658533_TEST-R1_snap.fits;12.3547;26513.7;11.7876;0
20000311192758608_TEST-R1_snap.fits;14.9662;26540;9.91024;0
20000311192858682_TEST-R1_snap.fits;12.6593;26452.1;10.6339;0
20000311192958757_TEST-R1_snap.fits;14.0509;26463.9;13.4668;0
20000311193058832_TEST-R1_snap.fits;12.2676;26493.2;14.0732;0
20000311193158906_TEST-R1_snap.fits;15.3274;26513.7;14.3407;0
20000311193258981_TEST-R1_snap.fits;13.132;26522.5;15.8445;0
20000311193359056_TEST-R1_snap.fits;13.5019;26466.8;12.0715;0
20000311193459130_TEST-R1_snap.fits;16.9322;26478.5;12.1922;0
20000311193559205_TEST-R1_snap.fits;16.9456;26502;12.7099;0
20000311193659280_TEST-R1_snap.fits;12.6868;26531.2;14.4461;0
20000311193759354_TEST-R1_snap.fits;16.2842;26510.7;12.1199;0
20000311193859429_TEST-R1_snap.fits;13.5014;26490.2;11.6238;0
20000311193959504_TEST-R1_snap.fits;12.4588;26504.9;13.2005;0
20000311194059578_TEST-R1_snap.fits;14.0457;26463.9;13.055;0
20000311194159653_TEST-R1_snap.fits;14.7981;26452.1;11.3829;0
20000311194259728_TEST-R1_snap.fits;16.1925;26487.3;13.6441;0
20000311194359802_TEST-R1_snap.fits;14.4327;26466.8;10.8035;0
20000311194459877_TEST-R1_snap.fits;10.1605;26531.2;11.8544;0
20000311194559952_TEST-R1_snap.fits;15.1784;26490.2;13.0373;0
20000311194700026_TEST-R1_snap.fits;10.0051;26466.8;9.85293;0
20000311194800101_TEST-R1_snap.fits;13.9583;26516.6;10.609;0
20000311194900176_TEST-R1_snap.fits;13.102;26504.9;12.8664;0
20000311195000250_TEST-R1_snap.fits;15.432;26487.3;12.5615;0
20000311195100325_TEST-R1_snap.fits;12.6423;26507.8;11.5077;0
20000311195200400_TEST-R1_snap.fits;12.4831;26519.5;13.3319;0
20000311195300474_TEST-R1_snap.fits;14.3879;26543;10.9497;0
20000311195400549_TEST-R1_snap.fits;12.3027;26510.7;13.9425;0
20000311195500624_TEST-R1_snap.fits;14.9528;26519.5;12.4645;0
20000311195600698_TEST-R1_snap.fits;15.4776;26463.9;10.4785;0
20000311195700773_TEST-R1_snap.fits;14.6687;26493.2;12.8588;0
20000311195800848_TEST-R1_snap.fits;12.5185;26499;13.5931;0
20000311195900922_TEST-R1_snap.fits;14.8013;26496.1;13.1853;0
