# file name; noise; peak f.; mag.; duration
20000311230014437_TEST-R1_snap.fits;14.4034;26537.1;11.2704;0
20000311230114512_TEST-R1_snap.fits;11.411;26475.6;12.7492;0
20000311230214586_TEST-R1_snap.fits;9.16011;26484.4;8.83321;0
20000311230314661_TEST-R1_snap.fits;9.29661;26534.2;5.94341;0
20000311230414736_TEST-R1_snap.fits;11.2934;26460.9;9.17462;0
20000311230514810_TEST-R1_snap.fits;8.95289;26458;8.03941;0
20000311230614885_TEST-R1_snap.fits;9.67263;26466.8;10.5681;0
20000311230714960_TEST-R1_snap.fits;10.2361;26455.1;7.14382;0
20000311230815034_TEST-R1_snap.fits;10.08;26540;8.00782;0
20000311230915109_TEST-R1_snap.fits;10.7668;26493.2;7.04819;0
20000311231015184_TEST-R1_snap.fits;9.78804;26525.4;12.8089;0
20000311231115258_TEST-R1_snap.fits;8.79998;26449.2;14.1733;0
20000311231215333_TEST-R1_snap.fits;10.1246;26502;10.8663;0
20000311231315408_TEST-R1_snap.fits;10.1954;26545.9;9.4437;0
20000311231415482_TEST-R1_snap.fits;13.6183;26510.7;8.70924;0
20000311231515557_TEST-R1_snap.fits;7.99525;26472.7;8.85446;0
20000311231615632_TEST-R1_snap.fits;11.4658;26455.1;13.6548;0
20000311231715706_TEST-R1_snap.fits;15.2813;26458;17.7006;0
20000311231815781_TEST-R1_snap.fits;14.1284;26543;11.7255;0
20000311231915856_TEST-R1_snap.fits;15.2829;26504.9;14.6741;0
20000311232015930_TEST-R1_snap.fits;11.5208;26537.1;9.19845;0
20000311232116005_TEST-R1_snap.fits;13.5816;26534.2;9.21942;0
20000311232216080_TEST-R1_snap.fits;12.8658;26463.9;10.8463;0
20000311232316154_TEST-R1_snap.fits;15.8727;26513.7;12.6273;0
20000311232416229_TEST-R1_snap.fits;10.3278;26504.9;10.0368;0
20000311232516304_TEST-R1_snap.fits;10.3703;26502;11.8745;0
20000311232616378_TEST-R1_snap.fits;13.7471;26449.2;12.9781;0
20000311232716453_TEST-R1_snap.fits;14.9285;26513.7;8.8014;0
20000311232816528_TEST-R1_snap.fits;11.7707;26510.7;11.3715;0
20000311232916602_TEST-R1_snap.fits;10.6374;26534.2;7.55443;0
20000311233016677_TEST-R1_snap.fits;12.857;26487.3;13.4613;0
20000311233116752_TEST-R1_snap.fits;11.4953;26472.7;10.2287;0
20000311233216826_TEST-R1_snap.fits;11.8823;26525.4;11.1666;0
20000311233316901_TEST-R1_snap.fits;11.8396;26475.6;10.4084;0
20000311233416976_TEST-R1_snap.fits;13.9719;26534.2;11.6517;0
20000311233517050_TEST-R1_snap.fits;15.8505;26455.1;11.6334;0
20000311233617125_TEST-R1_snap.fits;12.9034;26484.4;11.5811;0
20000311233717200_TEST-R1_snap.fits;11.3351;26545.9;10.7835;0
20000311233817274_TEST-R1_snap.fits;13.8742;26543;8.57242;0
20000311233917349_TEST-R1_snap.fits;17.8196;26545.9;18.8903;0
20000311234017424_TEST-R1_snap.fits;11.3928;26466.8;16.8803;0
20000311234117498_TEST-R1_snap.fits;11.7938;26478.5;11.4229;0
20000311234217573_TEST-R1_snap.fits;10.4545;26502;12.3946;0
20000311234317648_TEST-R1_snap.fits;12.7356;26458;15.0549;0
20000311234417722_TEST-R1_snap.fits;12.0432;26478.5;9.10383;0
20000311234517797_TEST-R1_snap.fits;15.94;26484.4;15.1612;0
20000311234617872_TEST-R1_snap.fits;13.9496;26449.2;11.7972;0
20000311234717946_TEST-R1_snap.fits;11.32;26502;11.1814;0
20000311234818021_TEST-R1_snap.fits;9.14304;26475.6;8.21016;0
20000311234918096_TEST-R1_snap.fits;9.29004;26460.9;9.13197;0
20000311235018170_TEST-R1_snap.fits;7.91523;26540;9.71117;0
20000311235118245_TEST-R1_snap.fits;11.6469;26484.4;11.8375;0
20000311235218320_TEST-R1_snap.fits;10.1378;26519.5;9.89484;0
20000311235318394_TEST-R1_snap.fits;14.5748;26540;7.16973;0
20000311235418469_TEST-R1_snap.fits;10.7077;26472.7;12.7166;0
20000311235518544_TEST-R1_snap.fits;10.2448;26466.8;10.4692;0
20000311235618618_TEST-R1_snap.fits;9.72197;26472.7;10.0921;0
20000311235718693_TEST-R1_snap.fits;9.74555;26466.8;9.60078;0
20000311235818768_TEST-R1_snap.fits;9.09436;26493.2;8.59768;0
20000311235918842_TEST-R1_snap.fits;10.1399;26545.9;11.9588;0
