# file name; noise; peak f.; mag.; duration
20000311090011792_TEST-R1_snap.fits;9.55653;26540;8.20915;0
20000311090111866_TEST-R1_snap.fits;12.5167;26455.1;15.3636;0
20000311090211941_TEST-R1_snap.fits;10.1236;26484.4;7.63953;0
20000311090312016_TEST-R1_snap.fits;10.1346;26487.3;11.1625;0
20000311090412090_TEST-R1_snap.fits;9.68467;26525.4;8.32521;0
20000311090512165_TEST-R1_snap.fits;11.4753;26487.3;12.5604;0
20000311090612240_TEST-R1_snap.fits;14.2421;26478.5;10.9773;0
20000311090712314_TEST-R1_snap.fits;10.0325;26543;12.38;0
20000311090812389_TEST-R1_snap.fits;13.0755;26472.7;15.6496;0
20000311090912464_TEST-R1_snap.fits;10.355;26504.9;8.15152;0
20000311091012538_TEST-R1_snap.fits;10.6157;26502;14.5758;0
20000311091112613_TEST-R1_snap.fits;13.09;26466.8;8.59209;0
20000311091212688_TEST-R1_snap.fits;8.52871;26460.9;8.89223;0
20000311091312762_TEST-R1_snap.fits;11.6389;26496.1;15.1318;0
20000311091412837_TEST-R1_snap.fits;10.3649;26531.2;10.0627;0
20000311091512912_TEST-R1_snap.fits;10.5226;26472.7;10.7921;0
20000311091612986_TEST-R1_snap.fits;9.39186;26543;9.11564;0
20000311091713061_TEST-R1_snap.fits;11.129;26513.7;10.2506;0
20000311091813136_TEST-R1_snap.fits;10.5718;26502;15.3426;0
20000311091913210_TEST-R1_snap.fits;11.4973;26475.6;13.1294;0
20000311092013285_TEST-R1_snap.fits;13.0538;26455.1;8.96247;0
20000311092113360_TEST-R1_snap.fits;9.82284;26449.2;9.85455;0
20000311092213434_TEST-R1_snap.fits;10.3928;26449.2;10.3647;0
20000311092313509_TEST-R1_snap.fits;14.1743;26502;7.78649;0
20000311092413584_TEST-R1_snap.fits;11.6187;26545.9;11.9572;0
20000311092513658_TEST-R1_snap.fits;9.44243;26502;9.27126;0
20000311092613733_TEST-R1_snap.fits;8.11797;26545.9;7.13013;0
20000311092713808_TEST-R1_snap.fits;10.0012;26507.8;10.4352;0
20000311092813882_TEST-R1_snap.fits;12.1174;26519.5;7.90495;0
20000311092913957_TEST-R1_snap.fits;10.7062;26519.5;9.05625;0
20000311093014032_TEST-R1_snap.fits;11.7236;26496.1;9.87547;0
20000311093114106_TEST-R1_snap.fits;11.5008;26452.1;14.7057;0
20000311093214181_TEST-R1_snap.fits;11.3262;26466.8;8.43487;0
20000311093314256_TEST-R1_snap.fits;12.6382;26493.2;11.0233;0
20000311093414330_TEST-R1_snap.fits;9.92747;26463.9;7.42308;0
20000311093514405_TEST-R1_snap.fits;10.518;26475.6;10.6263;0
20000311093614480_TEST-R1_snap.fits;12.0483;26534.2;11.9055;0
20000311093714554_TEST-R1_snap.fits;11.1738;26499;9.02359;0
20000311093814629_TEST-R1_snap.fits;11.4431;26502;9.31843;0
20000311093914704_TEST-R1_snap.fits;9.24337;26545.9;9.22852;0
20000311094014778_TEST-R1_snap.fits;14.2142;26487.3;8.88497;0
20000311094114853_TEST-R1_snap.fits;11.0815;26513.7;11.0117;0
20000311094214928_TEST-R1_snap.fits;10.2611;26519.5;8.66862;0
20000311094315002_TEST-R1_snap.fits;11.9293;26513.7;12.4168;0
20000311094415077_TEST-R1_snap.fits;11.2308;26466.8;15.5578;0
20000311094515152_TEST-R1_snap.fits;9.62954;26478.5;8.98714;0
20000311094615226_TEST-R1_snap.fits;10.6162;26490.2;9.72058;0
20000311094715301_TEST-R1_snap.fits;10.9451;26537.1;9.09321;0
20000311094815376_TEST-R1_snap.fits;10.4735;26522.5;6.63107;0
20000311094915450_TEST-R1_snap.fits;12.4773;26493.2;15.4276;0
20000311095015525_TEST-R1_snap.fits;11.0346;26499;11.5964;0
20000311095115600_TEST-R1_snap.fits;11.9478;26545.9;8.2123;0
20000311095215674_TEST-R1_snap.fits;12.2137;26481.4;9.18929;0
20000311095315749_TEST-R1_snap.fits;10.2683;26540;11.2778;0
20000311095415824_TEST-R1_snap.fits;13.9012;26516.6;11.9419;0
20000311095515898_TEST-R1_snap.fits;12.0806;26543;12.6938;0
20000311095615973_TEST-R1_snap.fits;15.8736;26504.9;10.5777;0
20000311095716048_TEST-R1_snap.fits;12.4079;26507.8;11.8588;0
20000311095816122_TEST-R1_snap.fits;11.9086;26463.9;11.8056;0
20000311095916197_TEST-R1_snap.fits;13.2282;26472.7;11.321;0
