# file name; noise; peak f.; mag.; duration
20000311210005477_TEST-R1_snap.fits;9.07827;26519.5;10.0198;0
20000311210105552_TEST-R1_snap.fits;11.2294;26455.1;9.66224;0
20000311210205626_TEST-R1_snap.fits;9.38276;26519.5;11.7606;0
20000311210305701_TEST-R1_snap.fits;11.009;26510.7;8.87554;0
20000311210405776_TEST-R1_snap.fits;14.5057;26513.7;13.459;0
20000311210505850_TEST-R1_snap.fits;12.2284;26513.7;8.37881;0
20000311210605925_TEST-R1_snap.fits;9.88348;26469.7;9.92122;0
20000311210706000_TEST-R1_snap.fits;9.26264;26466.8;11.825;0
20000311210806074_TEST-R1_snap.fits;10.631;26472.7;8.37095;0
20000311210906149_TEST-R1_snap.fits;11.4554;26545.9;8.83126;0
20000311211006224_TEST-R1_snap.fits;10.5677;26531.2;6.50353;0
20000311211106298_TEST-R1_snap.fits;13.3518;26516.6;10.0539;0
20000311211206373_TEST-R1_snap.fits;10.7397;26499;10.8651;0
20000311211306448_TEST-R1_snap.fits;10.9879;26504.9;8.64051;0
20000311211406522_TEST-R1_snap.fits;9.88431;26449.2;9.00229;0
20000311211506597_TEST-R1_snap.fits;10.0164;26525.4;11.1812;0
20000311211606672_TEST-R1_snap.fits;7.81522;26460.9;11.8588;0
20000311211706746_TEST-R1_snap.fits;14.4849;26543;10.1766;0
20000311211806821_TEST-R1_snap.fits;10.5452;26510.7;6.96398;0
20000311211906896_TEST-R1_snap.fits;10.4933;26469.7;11.8802;0
20000311212006970_TEST-R1_snap.fits;12.8114;26478.5;10.4641;0
20000311212107045_TEST-R1_snap.fits;10.8297;26455.1;12.0741;0
20000311212207120_TEST-R1_snap.fits;10.0613;26481.4;9.19605;0
20000311212307194_TEST-R1_snap.fits;11.6395;26543;9.3995;0
20000311212407269_TEST-R1_snap.fits;9.87939;26452.1;12.7685;0
20000311212507344_TEST-R1_snap.fits;11.2422;26460.9;7.92971;0
20000311212607418_TEST-R1_snap.fits;9.7511;26499;10.9757;0
20000311212707493_TEST-R1_snap.fits;9.85264;26540;10.003;0
20000311212807568_TEST-R1_snap.fits;10.3378;26534.2;9.74087;0
20000311212907642_TEST-R1_snap.fits;10.0251;26507.8;10.1597;0
20000311213007717_TEST-R1_snap.fits;12.4736;26449.2;8.10993;0
20000311213107792_TEST-R1_snap.fits;10.4809;26516.6;7.03066;0
20000311213207866_TEST-R1_snap.fits;12.9561;26475.6;15.9808;0
20000311213307941_TEST-R1_snap.fits;11.4324;26502;6.78521;0
20000311213408016_TEST-R1_snap.fits;8.61202;26499;12.8395;0
20000311213508090_TEST-R1_snap.fits;10.2009;26540;8.42878;0
20000311213608165_TEST-R1_snap.fits;9.00578;26487.3;7.23223;0
20000311213708240_TEST-R1_snap.fits;9.04882;26540;10.6765;0
20000311213808314_TEST-R1_snap.fits;8.99624;26463.9;9.71487;0
20000311213908389_TEST-R1_snap.fits;12.1363;26534.2;10.1058;0
20000311214008464_TEST-R1_snap.fits;9.25867;26507.8;9.10375;0
20000311214108538_TEST-R1_snap.fits;13.1949;26525.4;11.2842;0
20000311214208613_TEST-R1_snap.fits;10.0852;26516.6;6.04191;0
20000311214308688_TEST-R1_snap.fits;9.21421;26496.1;8.70609;0
20000311214408762_TEST-R1_snap.fits;9.49387;26455.1;10.1224;0
20000311214508837_TEST-R1_snap.fits;10.9405;26534.2;10.2237;0
20000311214608912_TEST-R1_snap.fits;10.6349;26516.6;11.9536;0
20000311214708986_TEST-R1_snap.fits;12.5715;26519.5;11.5537;0
20000311214809061_TEST-R1_snap.fits;13.1468;26493.2;13.3184;0
20000311214909136_TEST-R1_snap.fits;10.3159;26469.7;8.07016;0
20000311215009210_TEST-R1_snap.fits;10.0204;26522.5;9.77434;0
20000311215109285_TEST-R1_snap.fits;9.18184;26458;12.2488;0
20000311215209360_TEST-R1_snap.fits;10.5513;26449.2;8.54597;0
20000311215309434_TEST-R1_snap.fits;9.93676;26478.5;11.0319;0
20000311215409509_TEST-R1_snap.fits;11.2707;26496.1;9.74052;0
20000311215509584_TEST-R1_snap.fits;10.4833;26452.1;14.7061;0
20000311215609658_TEST-R1_snap.fits;11.4445;26499;8.38025;0
20000311215709733_TEST-R1_snap.fits;15.0138;26455.1;9.99076;0
20000311215809808_TEST-R1_snap.fits;9.29248;26525.4;10.9109;0
20000311215909882_TEST-R1_snap.fits;13.3017;26499;9.48151;0
