# file name; noise; peak f.; mag.; duration
20000311150038672_TEST-R1_snap.fits;11.9035;26519.5;8.56425;0
20000311150138746_TEST-R1_snap.fits;10.6309;26496.1;7.63807;0
20000311150238821_TEST-R1_snap.fits;13.5933;26458;12.9033;0
20000311150338896_TEST-R1_snap.fits;9.99847;26537.1;9.17855;0
20000311150438970_TEST-R1_snap.fits;11.1291;26522.5;9.91193;0
20000311150539045_TEST-R1_snap.fits;9.78232;26469.7;9.21315;0
20000311150639120_TEST-R1_snap.fits;8.045;26504.9;9.75604;0
20000311150739194_TEST-R1_snap.fits;8.55666;26472.7;8.39543;0
20000311150839269_TEST-R1_snap.fits;10.1221;26484.4;10.7865;0
20000311150939344_TEST-R1_snap.fits;11.4721;26499;8.69653;0
20000311151039418_TEST-R1_snap.fits;11.213;26496.1;6.92752;0
20000311151139493_TEST-R1_snap.fits;8.9284;26493.2;8.57225;0
20000311151239568_TEST-R1_snap.fits;11.5632;26545.9;8.52357;0
20000311151339642_TEST-R1_snap.fits;12.561;26504.9;6.64366;0
20000311151439717_TEST-R1_snap.fits;9.20142;26525.4;11.7427;0
20000311151539792_TEST-R1_snap.fits;11.9378;26469.7;10.4589;0
20000311151639866_TEST-R1_snap.fits;9.93083;26528.3;12.7002;0
20000311151739941_TEST-R1_snap.fits;9.8548;26502;9.47178;0
20000311151840016_TEST-R1_snap.fits;9.43271;26472.7;6.94957;0
20000311151940090_TEST-R1_snap.fits;10.0746;26458;11.746;0
20000311152040165_TEST-R1_snap.fits;9.54066;26458;9.90306;0
20000311152140240_TEST-R1_snap.fits;10.0491;26484.4;8.50039;0
20000311152240314_TEST-R1_snap.fits;12.8022;26455.1;8.59216;0
20000311152340389_TEST-R1_snap.fits;9.58648;26540;10.3046;0
20000311152440464_TEST-R1_snap.fits;12.3307;26481.4;12.1053;0
20000311152540538_TEST-R1_snap.fits;10.5012;26466.8;6.97985;0
20000311152640613_TEST-R1_snap.fits;8.75067;26528.3;8.47519;0
20000311152740688_TEST-R1_snap.fits;11.8064;26478.5;9.38736;0
20000311152840762_TEST-R1_snap.fits;10.8802;26469.7;7.47156;0
20000311152940837_TEST-R1_snap.fits;13.0178;26516.6;11.049;0
20000311153040912_TEST-R1_snap.fits;8.57021;26487.3;9.65663;0
20000311153140986_TEST-R1_snap.fits;10.5127;26504.9;10.1146;0
20000311153241061_TEST-R1_snap.fits;13.7355;26543;13.9414;0
20000311153341136_TEST-R1_snap.fits;12.0882;26531.2;10.7123;0
20000311153441210_TEST-R1_snap.fits;9.93176;26460.9;10.6184;0
20000311153541285_TEST-R1_snap.fits;13.5829;26463.9;12.3875;0
20000311153641360_TEST-R1_snap.fits;9.59176;26458;10.6965;0
20000311153741434_TEST-R1_snap.fits;11.7588;26490.2;11.2311;0
20000311153841509_TEST-R1_snap.fits;10.7048;26458;9.24701;0
20000311153941584_TEST-R1_snap.fits;11.8274;26504.9;11.8001;0
20000311154041658_TEST-R1_snap.fits;11.1477;26528.3;9.90632;0
20000311154141733_TEST-R1_snap.fits;11.7871;26472.7;11.5494;0
20000311154241808_TEST-R1_snap.fits;11.8286;26525.4;8.59909;0
20000311154341882_TEST-R1_snap.fits;11.2068;26499;13.2927;0
20000311154441957_TEST-R1_snap.fits;10.1941;26531.2;9.07438;0
20000311154542032_TEST-R1_snap.fits;10.3612;26478.5;10.3821;0
20000311154642106_TEST-R1_snap.fits;14.9609;26519.5;11.5371;0
20000311154742181_TEST-R1_snap.fits;10.5828;26534.2;13.7795;0
20000311154842256_TEST-R1_snap.fits;11.4333;26525.4;9.49288;0
20000311154942330_TEST-R1_snap.fits;10.1896;26475.6;10.2996;0
20000311155042405_TEST-R1_snap.fits;10.6607;26502;10.0022;0
20000311155142480_TEST-R1_snap.fits;9.60378;26499;6.0033;0
20000311155242554_TEST-R1_snap.fits;8.18206;26504.9;10.0672;0
20000311155342629_TEST-R1_snap.fits;11.2622;26499;9.52001;0
20000311155442704_TEST-R1_snap.fits;11.1255;26472.7;8.69907;0
20000311155542778_TEST-R1_snap.fits;10.6579;26490.2;6.15764;0
20000311155642853_TEST-R1_snap.fits;11.8811;26490.2;9.06196;0
20000311155742928_TEST-R1_snap.fits;9.37868;26543;8.86806;0
20000311155843002_TEST-R1_snap.fits;10.2141;26472.7;8.86448;0
20000311155943077_TEST-R1_snap.fits;13.0263;26466.8;14.3268;0
