# file name; noise; peak f.; mag.; duration
20000311110020752_TEST-R1_snap.fits;10.1521;26455.1;10.6391;0
20000311110120826_TEST-R1_snap.fits;15.2312;26490.2;10.1298;0
20000311110220901_TEST-R1_snap.fits;9.16707;26543;7.74756;0
20000311110320976_TEST-R1_snap.fits;10.6647;26481.4;8.73881;0
20000311110421050_TEST-R1_snap.fits;10.2381;26543;12.8372;0
20000311110521125_TEST-R1_snap.fits;11.1477;26540;12.6106;0
20000311110621200_TEST-R1_snap.fits;8.26121;26455.1;10.6918;0
20000311110721274_TEST-R1_snap.fits;11.6551;26528.3;9.90944;0
20000311110821349_TEST-R1_snap.fits;10.6363;26516.6;11.0873;0
20000311110921424_TEST-R1_snap.fits;10.323;26490.2;9.58379;0
20000311111021498_TEST-R1_snap.fits;14.3615;26499;13.0886;0
20000311111121573_TEST-R1_snap.fits;11.0612;26475.6;10.8178;0
20000311111221648_TEST-R1_snap.fits;13.9911;26469.7;10.9959;0
20000311111321722_TEST-R1_snap.fits;9.3139;26513.7;9.21086;0
20000311111421797_TEST-R1_snap.fits;10.6578;26499;12.4081;0
20000311111521872_TEST-R1_snap.fits;12.2739;26487.3;7.84343;0
20000311111621946_TEST-R1_snap.fits;9.63209;26463.9;11.1687;0
20000311111722021_TEST-R1_snap.fits;11.5271;26519.5;9.04478;0
20000311111822096_TEST-R1_snap.fits;10.1237;26528.3;8.50044;0
20000311111922170_TEST-R1_snap.fits;12.4862;26493.2;11.9909;0
20000311112022245_TEST-R1_snap.fits;10.3903;26543;7.25573;0
20000311112122320_TEST-R1_snap.fits;10.012;26487.3;9.46349;0
20000311112222394_TEST-R1_snap.fits;11.9642;26481.4;10.7694;0
20000311112322469_TEST-R1_snap.fits;9.55059;26534.2;11.0953;0
20000311112422544_TEST-R1_snap.fits;12.01;26510.7;11.4288;0
20000311112522618_TEST-R1_snap.fits;11.343;26455.1;10.8839;0
20000311112622693_TEST-R1_snap.fits;8.96741;26490.2;13.8951;0
20000311112722768_TEST-R1_snap.fits;12.4123;26484.4;9.14037;0
20000311112822842_TEST-R1_snap.fits;12.6958;26545.9;10.4323;0
20000311112922917_TEST-R1_snap.fits;16.7003;26463.9;9.87926;0
20000311113022992_TEST-R1_snap.fits;12.9876;26540;11.7661;0
20000311113123066_TEST-R1_snap.fits;13.3912;26519.5;13.7049;0
20000311113223141_TEST-R1_snap.fits;12.6693;26490.2;9.73898;0
20000311113323216_TEST-R1_snap.fits;12.1249;26504.9;11.105;0
20000311113423290_TEST-R1_snap.fits;9.74734;26466.8;10.5486;0
20000311113523365_TEST-R1_snap.fits;13.6141;26484.4;13.4402;0
20000311113623440_TEST-R1_snap.fits;12.1419;26504.9;8.97736;0
20000311113723514_TEST-R1_snap.fits;13.183;26545.9;13.5564;0
20000311113823589_TEST-R1_snap.fits;11.0014;26525.4;14.8178;0
20000311113923664_TEST-R1_snap.fits;14.1345;26493.2;12.5244;0
20000311114023738_TEST-R1_snap.fits;11.7288;26502;10.3122;0
20000311114123813_TEST-R1_snap.fits;11.0134;26510.7;14.7922;0
20000311114223888_TEST-R1_snap.fits;9.3843;26478.5;14.5522;0
20000311114323962_TEST-R1_snap.fits;10.291;26469.7;10.6644;0
20000311114424037_TEST-R1_snap.fits;13.3506;26537.1;9.75367;0
20000311114524112_TEST-R1_snap.fits;12.3871;26493.2;11.135;0
20000311114624186_TEST-R1_snap.fits;10.638;26469.7;10.4205;0
20000311114724261_TEST-R1_snap.fits;9.55177;26458;12.4471;0
20000311114824336_TEST-R1_snap.fits;14.238;26513.7;11.3607;0
20000311114924410_TEST-R1_snap.fits;12.646;26463.9;11.6223;0
20000311115024485_TEST-R1_snap.fits;10.945;26449.2;13.0666;0
20000311115124560_TEST-R1_snap.fits;8.48324;26484.4;11.5534;0
20000311115224634_TEST-R1_snap.fits;10.4984;26534.2;10.4965;0
20000311115324709_TEST-R1_snap.fits;11.1834;26455.1;8.78919;0
20000311115424784_TEST-R1_snap.fits;11.7463;26493.2;11.1243;0
20000311115524858_TEST-R1_snap.fits;10.1898;26458;10.2158;0
20000311115624933_TEST-R1_snap.fits;10.9225;26463.9;6.99372;0
20000311115725008_TEST-R1_snap.fits;10.9702;26545.9;9.17824;0
20000311115825082_TEST-R1_snap.fits;11.4829;26531.2;11.6877;0
20000311115925157_TEST-R1_snap.fits;9.80328;26496.1;8.1744;0
