# file name; noise; peak f.; mag.; duration
20000311030044986_TEST-R1_snap.fits;12.0048;26463.9;9.04487;0
20000311030145061_TEST-R1_snap.fits;9.52166;26458;10.9371;0
20000311030245136_TEST-R1_snap.fits;10.4436;26496.1;10.726;0
20000311030345210_TEST-R1_snap.fits;7.93692;26458;11.1094;0
20000311030445285_TEST-R1_snap.fits;9.66534;26493.2;14.7168;0
20000311030545360_TEST-R1_snap.fits;11.0295;26490.2;8.60171;0
20000311030645434_TEST-R1_snap.fits;12.7138;26519.5;13.0644;0
20000311030745509_TEST-R1_snap.fits;11.4378;26502;12.4339;0
20000311030845584_TEST-R1_snap.fits;12.1515;26472.7;13.5403;0
20000311030945658_TEST-R1_snap.fits;11.8648;26499;10.6614;0
20000311031045733_TEST-R1_snap.fits;13.7208;26537.1;11.7943;0
20000311031145808_TEST-R1_snap.fits;13.689;26452.1;8.96545;0
20000311031245882_TEST-R1_snap.fits;11.8441;26537.1;10.8011;0
20000311031345957_TEST-R1_snap.fits;12.5043;26458;12.2662;0
20000311031446032_TEST-R1_snap.fits;10.6054;26528.3;9.71961;0
20000311031546106_TEST-R1_snap.fits;12.6184;26531.2;12.9973;0
20000311031646181_TEST-R1_snap.fits;14.4345;26493.2;7.37727;0
20000311031746256_TEST-R1_snap.fits;11.3512;26490.2;9.48254;0
20000311031846330_TEST-R1_snap.fits;14.0056;26487.3;14.1422;0
20000311031946405_TEST-R1_snap.fits;11.4538;26469.7;14.207;0
20000311032046480_TEST-R1_snap.fits;13.094;26455.1;9.13854;0
20000311032146554_TEST-R1_snap.fits;12.9099;26531.2;13.6113;0
20000311032246629_TEST-R1_snap.fits;10.2142;26455.1;10.4559;0
20000311032346704_TEST-R1_snap.fits;14.0894;26513.7;9.87569;0
20000311032446778_TEST-R1_snap.fits;12.7684;26543;12.6505;0
20000311032546853_TEST-R1_snap.fits;11.3334;26475.6;10.4042;0
20000311032646928_TEST-R1_snap.fits;14.9655;26507.8;10.2136;0
20000311032747002_TEST-R1_snap.fits;10.1743;26543;10.6244;0
20000311032847077_TEST-R1_snap.fits;11.4038;26499;10.2832;0
20000311032947152_TEST-R1_snap.fits;12.5774;26504.9;15.0703;0
20000311033047226_TEST-R1_snap.fits;10.6155;26540;11.4761;0
20000311033147301_TEST-R1_snap.fits;14.7343;26543;12.5834;0
20000311033247376_TEST-R1_snap.fits;14.7115;26545.9;10.6298;0
20000311033347450_TEST-R1_snap.fits;10.5319;26525.4;14.7559;0
20000311033447525_TEST-R1_snap.fits;11.4504;26458;9.59962;0
20000311033547600_TEST-R1_snap.fits;12.0345;26452.1;14.5411;0
20000311033647674_TEST-R1_snap.fits;14.8504;26502;14.2123;0
20000311033747749_TEST-R1_snap.fits;12.4033;26513.7;10.9279;0
20000311033847824_TEST-R1_snap.fits;10.8334;26496.1;8.44358;0
20000311033947898_TEST-R1_snap.fits;9.64892;26499;11.9528;0
20000311034047973_TEST-R1_snap.fits;12.7399;26522.5;9.47776;0
20000311034148048_TEST-R1_snap.fits;12.9381;26516.6;10.4238;0
20000311034248122_TEST-R1_snap.fits;11.8648;26531.2;14.8009;0
20000311034348197_TEST-R1_snap.fits;11.2959;26466.8;13.417;0
20000311034448272_TEST-R1_snap.fits;11.8791;26475.6;17.2686;0
20000311034548346_TEST-R1_snap.fits;14.379;26452.1;8.19159;0
20000311034648421_TEST-R1_snap.fits;9.34216;26484.4;8.9083;0
20000311034748496_TEST-R1_snap.fits;12.935;26507.8;10.8432;0
20000311034848570_TEST-R1_snap.fits;10.9533;26452.1;6.05603;0
20000311034948645_TEST-R1_snap.fits;11.993;26519.5;11.7404;0
20000311035048720_TEST-R1_snap.fits;11.6937;26496.1;11.6703;0
20000311035148794_TEST-R1_snap.fits;12.2049;26543;9.98475;0
20000311035248869_TEST-R1_snap.fits;8.57591;26452.1;6.99725;0
20000311035348944_TEST-R1_snap.fits;10.3136;26452.1;10.4739;0
20000311035449018_TEST-R1_snap.fits;10.4912;26466.8;9.05922;0
20000311035549093_TEST-R1_snap.fits;11.8412;26545.9;10.4792;0
20000311035649168_TEST-R1_snap.fits;9.89229;26449.2;10.2315;0
20000311035749242_TEST-R1_snap.fits;10.9847;26522.5;9.83884;0
20000311035849317_TEST-R1_snap.fits;12.3054;26449.2;8.5093;0
20000311035949392_TEST-R1_snap.fits;9.47835;26499;15.8149;0
