# file name; noise; peak f.; mag.; duration
20000311140034192_TEST-R1_snap.fits;12.152;26469.7;12.0938;0
20000311140134266_TEST-R1_snap.fits;11.9482;26460.9;13.9479;0
20000311140234341_TEST-R1_snap.fits;15.3679;26543;17.6928;0
20000311140334416_TEST-R1_snap.fits;12.886;26458;11.8815;0
20000311140434490_TEST-R1_snap.fits;11.9711;26466.8;9.44395;0
20000311140534565_TEST-R1_snap.fits;17.1354;26478.5;13.2594;0
20000311140634640_TEST-R1_snap.fits;13.6905;26534.2;11.9588;0
20000311140734714_TEST-R1_snap.fits;15.2566;26513.7;8.45751;0
20000311140834789_TEST-R1_snap.fits;10.5958;26493.2;27.5323;0
20000311140934864_TEST-R1_snap.fits;15.1478;26534.2;10.1462;0
20000311141034938_TEST-R1_snap.fits;17.2631;26504.9;14.6753;0
20000311141135013_TEST-R1_snap.fits;14.5414;26516.6;10.6243;0
20000311141235088_TEST-R1_snap.fits;15.1531;26504.9;7.46698;0
20000311141335162_TEST-R1_snap.fits;13.2579;26460.9;9.55941;0
20000311141435237_TEST-R1_snap.fits;11.7552;26510.7;9.34499;0
20000311141535312_TEST-R1_snap.fits;11.9074;26469.7;11.446;0
20000311141635386_TEST-R1_snap.fits;14.7881;26545.9;12.5041;0
20000311141735461_TEST-R1_snap.fits;14.4324;26469.7;12.4086;0
20000311141835536_TEST-R1_snap.fits;11.2535;26507.8;13.9768;0
20000311141935610_TEST-R1_snap.fits;13.1248;26516.6;9.89805;0
20000311142035685_TEST-R1_snap.fits;12.5015;26525.4;13.5644;0
20000311142135760_TEST-R1_snap.fits;15.4787;26463.9;11.6166;0
20000311142235834_TEST-R1_snap.fits;11.3168;26490.2;10.1101;0
20000311142335909_TEST-R1_snap.fits;12.5696;26522.5;12.8421;0
20000311142435984_TEST-R1_snap.fits;10.0578;26460.9;10.2983;0
20000311142536058_TEST-R1_snap.fits;14.4648;26540;9.76393;0
20000311142636133_TEST-R1_snap.fits;15.5923;26499;16.5815;0
20000311142736208_TEST-R1_snap.fits;11.9384;26540;19.1574;0
20000311142836282_TEST-R1_snap.fits;10.3659;26516.6;11.8376;0
20000311142936357_TEST-R1_snap.fits;16.4885;26516.6;11.1057;0
20000311143036432_TEST-R1_snap.fits;18.3797;26493.2;11.471;0
20000311143136506_TEST-R1_snap.fits;12.8299;26528.3;16.9604;0
20000311143236581_TEST-R1_snap.fits;11.6172;26449.2;14.4894;0
20000311143336656_TEST-R1_snap.fits;10.7275;26504.9;13.6233;0
20000311143436730_TEST-R1_snap.fits;12.9364;26537.1;16.6984;0
20000311143536805_TEST-R1_snap.fits;11.0467;26460.9;6.08756;0
20000311143636880_TEST-R1_snap.fits;14.0343;26458;11.1984;0
20000311143736954_TEST-R1_snap.fits;12.4598;26484.4;10.7365;0
20000311143837029_TEST-R1_snap.fits;12.4321;26484.4;10.1342;0
20000311143937104_TEST-R1_snap.fits;10.3601;26458;8.29609;0
20000311144037178_TEST-R1_snap.fits;11.1983;26472.7;7.03837;0
20000311144137253_TEST-R1_snap.fits;10.9235;26545.9;11.3931;0
20000311144237328_TEST-R1_snap.fits;10.087;26481.4;7.7413;0
20000311144337402_TEST-R1_snap.fits;11.3974;26463.9;5.64204;0
20000311144437477_TEST-R1_snap.fits;9.16776;26493.2;8.92793;0
20000311144537552_TEST-R1_snap.fits;9.51397;26522.5;8.8092;0
20000311144637626_TEST-R1_snap.fits;9.65544;26475.6;7.49309;0
20000311144737701_TEST-R1_snap.fits;9.85815;26525.4;8.83445;0
20000311144837776_TEST-R1_snap.fits;11.5322;26540;9.15073;0
20000311144937850_TEST-R1_snap.fits;11.8197;26534.2;12.5431;0
20000311145037925_TEST-R1_snap.fits;10.7121;26540;10.1611;0
20000311145138000_TEST-R1_snap.fits;9.23354;26469.7;9.12568;0
20000311145238074_TEST-R1_snap.fits;10.2925;26516.6;11.5981;0
20000311145338149_TEST-R1_snap.fits;9.99904;26475.6;8.59669;0
20000311145438224_TEST-R1_snap.fits;12.4812;26493.2;9.76715;0
20000311145538298_TEST-R1_snap.fits;11.8878;26543;8.65578;0
20000311145638373_TEST-R1_snap.fits;8.54874;26545.9;9.48255;0
20000311145738448_TEST-R1_snap.fits;10.0274;26507.8;9.4312;0
20000311145838522_TEST-R1_snap.fits;11.7348;26540;8.21784;0
20000311145938597_TEST-R1_snap.fits;8.56883;26504.9;9.9039;0
