# file name; noise; peak f.; mag.; duration
20000311080007312_TEST-R1_snap.fits;9.76922;26481.4;9.40244;0
20000311080107386_TEST-R1_snap.fits;9.01184;26496.1;11.652;0
20000311080207461_TEST-R1_snap.fits;9.52163;26513.7;11.3585;0
20000311080307536_TEST-R1_snap.fits;7.78752;26475.6;8.40245;0
20000311080407610_TEST-R1_snap.fits;9.30123;26484.4;10.1662;0
20000311080507685_TEST-R1_snap.fits;10.9376;26493.2;11.1996;0
20000311080607760_TEST-R1_snap.fits;12.2981;26493.2;7.57638;0
20000311080707834_TEST-R1_snap.fits;9.17907;26537.1;11.6955;0
20000311080807909_TEST-R1_snap.fits;12.7718;26525.4;8.21707;0
20000311080907984_TEST-R1_snap.fits;9.93899;26496.1;11.559;0
20000311081008058_TEST-R1_snap.fits;9.91877;26496.1;9.48225;0
20000311081108133_TEST-R1_snap.fits;13.2608;26449.2;11.3451;0
20000311081208208_TEST-R1_snap.fits;10.1797;26463.9;9.39094;0
20000311081308282_TEST-R1_snap.fits;10.1792;26534.2;11.349;0
20000311081408357_TEST-R1_snap.fits;9.62794;26452.1;9.60101;0
20000311081508432_TEST-R1_snap.fits;10.701;26545.9;9.31784;0
20000311081608506_TEST-R1_snap.fits;12.8163;26455.1;7.56994;0
20000311081708581_TEST-R1_snap.fits;12.6598;26504.9;6.89564;0
20000311081808656_TEST-R1_snap.fits;11.8214;26466.8;10.0931;0
20000311081908730_TEST-R1_snap.fits;8.15332;26507.8;9.35945;0
20000311082008805_TEST-R1_snap.fits;11.8907;26516.6;10.8731;0
20000311082108880_TEST-R1_snap.fits;11.3078;26531.2;6.0119;0
20000311082208954_TEST-R1_snap.fits;8.9354;26449.2;9.65189;0
20000311082309029_TEST-R1_snap.fits;12.8104;26543;8.32333;0
20000311082409104_TEST-R1_snap.fits;10.9775;26460.9;10.1004;0
20000311082509178_TEST-R1_snap.fits;9.85001;26452.1;13.2521;0
20000311082609253_TEST-R1_snap.fits;11.6264;26537.1;14.6267;0
20000311082709328_TEST-R1_snap.fits;10.3646;26487.3;10.9256;0
20000311082809402_TEST-R1_snap.fits;9.83008;26490.2;10.7156;0
20000311082909477_TEST-R1_snap.fits;12.1186;26490.2;9.69656;0
20000311083009552_TEST-R1_snap.fits;10.2391;26513.7;7.70296;0
20000311083109626_TEST-R1_snap.fits;8.27647;26534.2;8.5181;0
20000311083209701_TEST-R1_snap.fits;9.71902;26466.8;12.4623;0
20000311083309776_TEST-R1_snap.fits;11.7647;26499;8.57783;0
20000311083409850_TEST-R1_snap.fits;8.15405;26493.2;7.81796;0
20000311083509925_TEST-R1_snap.fits;12.7567;26516.6;9.48062;0
20000311083610000_TEST-R1_snap.fits;11.9529;26545.9;9.05075;0
20000311083710074_TEST-R1_snap.fits;10.7252;26534.2;8.93306;0
20000311083810149_TEST-R1_snap.fits;10.9831;26502;9.95724;0
20000311083910224_TEST-R1_snap.fits;11.4026;26475.6;9.84567;0
20000311084010298_TEST-R1_snap.fits;12.0711;26513.7;8.91254;0
20000311084110373_TEST-R1_snap.fits;9.06994;26484.4;11.2296;0
20000311084210448_TEST-R1_snap.fits;12.1096;26478.5;7.46785;0
20000311084310522_TEST-R1_snap.fits;8.40561;26531.2;10.9047;0
20000311084410597_TEST-R1_snap.fits;8.9063;26499;32.696;0
20000311084510672_TEST-R1_snap.fits;11.2264;26490.2;8.99653;0
20000311084610746_TEST-R1_snap.fits;11.8886;26460.9;8.99821;0
20000311084710821_TEST-R1_snap.fits;9.06446;26534.2;6.51233;0
20000311084810896_TEST-R1_snap.fits;10.6173;26487.3;9.98091;0
20000311084910970_TEST-R1_snap.fits;12.0783;26449.2;10.6252;0
20000311085011045_TEST-R1_snap.fits;10.0608;26469.7;7.46747;0
20000311085111120_TEST-R1_snap.fits;12.089;26490.2;12.6067;0
20000311085211194_TEST-R1_snap.fits;8.26967;26510.7;11.1023;0
20000311085311269_TEST-R1_snap.fits;11.4816;26504.9;8.03574;0
20000311085411344_TEST-R1_snap.fits;10.6914;26472.7;11.6924;0
20000311085511418_TEST-R1_snap.fits;12.187;26472.7;10.2064;0
20000311085611493_TEST-R1_snap.fits;10.7288;26543;8.84505;0
20000311085711568_TEST-R1_snap.fits;11.2408;26466.8;8.83352;0
20000311085811642_TEST-R1_snap.fits;11.9201;26510.7;9.6565;0
20000311085911717_TEST-R1_snap.fits;10.5969;26487.3;10.3774;0
