# file name; noise; peak f.; mag.; duration
20000311100016272_TEST-R1_snap.fits;14.2674;26504.9;15.6718;0
20000311100116346_TEST-R1_snap.fits;9.14549;26475.6;16.3193;0
20000311100216421_TEST-R1_snap.fits;14.7692;26493.2;11.3102;0
20000311100316496_TEST-R1_snap.fits;10.4812;26516.6;8.16209;0
20000311100416570_TEST-R1_snap.fits;12.7797;26481.4;10.3656;0
20000311100516645_TEST-R1_snap.fits;12.5541;26543;10.8969;0
20000311100616720_TEST-R1_snap.fits;15.9789;26534.2;12.6054;0
20000311100716794_TEST-R1_snap.fits;14.4317;26449.2;12.2974;0
20000311100816869_TEST-R1_snap.fits;11.503;26507.8;9.37837;0
20000311100916944_TEST-R1_snap.fits;9.78383;26516.6;12.4516;0
20000311101017018_TEST-R1_snap.fits;11.7581;26472.7;11.5913;0
20000311101117093_TEST-R1_snap.fits;10.3277;26469.7;11.1762;0
20000311101217168_TEST-R1_snap.fits;12.3545;26478.5;9.64613;0
20000311101317242_TEST-R1_snap.fits;9.68486;26513.7;9.80393;0
20000311101417317_TEST-R1_snap.fits;10.5558;26534.2;11.1238;0
20000311101517392_TEST-R1_snap.fits;15.1255;26455.1;9.92039;0
20000311101617466_TEST-R1_snap.fits;11.789;26507.8;6.40703;0
20000311101717541_TEST-R1_snap.fits;11.3751;26493.2;8.39776;0
20000311101817616_TEST-R1_snap.fits;11.127;26499;11.7798;0
20000311101917690_TEST-R1_snap.fits;11.127;26516.6;8.58456;0
20000311102017765_TEST-R1_snap.fits;12.6971;26487.3;10.3489;0
20000311102117840_TEST-R1_snap.fits;13.0365;26504.9;11.0325;0
20000311102217914_TEST-R1_snap.fits;13.6897;26540;16.5982;0
20000311102317989_TEST-R1_snap.fits;11.7096;26504.9;11.1695;0
20000311102418064_TEST-R1_snap.fits;10.6568;26487.3;12.349;0
20000311102518138_TEST-R1_snap.fits;11.2061;26487.3;8.41821;0
20000311102618213_TEST-R1_snap.fits;10.7408;26499;10.1213;0
20000311102718288_TEST-R1_snap.fits;11.9972;26490.2;11.2619;0
20000311102818362_TEST-R1_snap.fits;10.5078;26537.1;8.27408;0
20000311102918437_TEST-R1_snap.fits;11.8399;26452.1;10.8687;0
20000311103018512_TEST-R1_snap.fits;9.99276;26516.6;6.40555;0
20000311103118586_TEST-R1_snap.fits;11.2342;26469.7;9.64441;0
20000311103218661_TEST-R1_snap.fits;11.5795;26472.7;12.533;0
20000311103318736_TEST-R1_snap.fits;11.9684;26458;10.6532;0
20000311103418810_TEST-R1_snap.fits;11.301;26463.9;8.88728;0
20000311103518885_TEST-R1_snap.fits;9.4105;26475.6;7.49691;0
20000311103618960_TEST-R1_snap.fits;11.2115;26478.5;9.64016;0
20000311103719034_TEST-R1_snap.fits;7.58886;26463.9;9.50588;0
20000311103819109_TEST-R1_snap.fits;9.52097;26493.2;7.85694;0
20000311103919184_TEST-R1_snap.fits;10.6047;26534.2;8.39437;0
20000311104019258_TEST-R1_snap.fits;10.6227;26528.3;11.1197;0
20000311104119333_TEST-R1_snap.fits;9.94436;26545.9;9.69826;0
20000311104219408_TEST-R1_snap.fits;10.2531;26469.7;11.6585;0
20000311104319482_TEST-R1_snap.fits;11.1292;26528.3;8.67321;0
20000311104419557_TEST-R1_snap.fits;7.93556;26478.5;8.95468;0
20000311104519632_TEST-R1_snap.fits;10.6529;26499;12.3817;0
20000311104619706_TEST-R1_snap.fits;10.4527;26513.7;9.70441;0
20000311104719781_TEST-R1_snap.fits;13.2465;26531.2;6.81492;0
20000311104819856_TEST-R1_snap.fits;10.4469;26531.2;15.0772;0
20000311104919930_TEST-R1_snap.fits;8.46336;26484.4;6.39837;0
20000311105020005_TEST-R1_snap.fits;11.7313;26522.5;9.98433;0
20000311105120080_TEST-R1_snap.fits;11.2647;26449.2;10.9571;0
20000311105220154_TEST-R1_snap.fits;9.14202;26481.4;11.0473;0
20000311105320229_TEST-R1_snap.fits;13.867;26510.7;13.0581;0
20000311105420304_TEST-R1_snap.fits;13.4629;26493.2;11.8177;0
20000311105520378_TEST-R1_snap.fits;10.573;26496.1;10.2837;0
20000311105620453_TEST-R1_snap.fits;9.9256;26469.7;10.2419;0
20000311105720528_TEST-R1_snap.fits;9.96896;26516.6;8.32132;0
20000311105820602_TEST-R1_snap.fits;8.42652;26487.3;8.28453;0
20000311105920677_TEST-R1_snap.fits;12.7486;26469.7;11.1582;0
