# file name; noise; peak f.; mag.; duration
20000311020040506_TEST-R1_snap.fits;11.9899;26455.1;9.55004;0
20000311020140581_TEST-R1_snap.fits;10.7531;26472.7;8.37282;0
20000311020240656_TEST-R1_snap.fits;11.9765;26519.5;6.66146;0
20000311020340730_TEST-R1_snap.fits;11.3034;26449.2;13.0168;0
20000311020440805_TEST-R1_snap.fits;11.2566;26487.3;9.17843;0
20000311020540880_TEST-R1_snap.fits;10.2719;26496.1;5.57115;0
20000311020640954_TEST-R1_snap.fits;12.823;26452.1;8.90375;0
20000311020741029_TEST-R1_snap.fits;12.5495;26478.5;10.6656;0
20000311020841104_TEST-R1_snap.fits;11.4944;26475.6;7.72282;0
20000311020941178_TEST-R1_snap.fits;11.8151;26493.2;8.43242;0
20000311021041253_TEST-R1_snap.fits;10.6592;26496.1;12.4061;0
20000311021141328_TEST-R1_snap.fits;14.4494;26525.4;13.5146;0
20000311021241402_TEST-R1_snap.fits;9.76031;26472.7;7.33151;0
20000311021341477_TEST-R1_snap.fits;11.5483;26528.3;9.40516;0
20000311021441552_TEST-R1_snap.fits;9.9056;26516.6;9.60191;0
20000311021541626_TEST-R1_snap.fits;9.80366;26466.8;8.29048;0
20000311021641701_TEST-R1_snap.fits;8.119;26484.4;11.2103;0
20000311021741776_TEST-R1_snap.fits;11.6994;26466.8;13.7729;0
20000311021841850_TEST-R1_snap.fits;9.11549;26499;13.5926;0
20000311021941925_TEST-R1_snap.fits;11.6965;26487.3;11.8498;0
20000311022042000_TEST-R1_snap.fits;10.9568;26460.9;9.9124;0
20000311022142074_TEST-R1_snap.fits;12.8438;26510.7;6.25264;0
20000311022242149_TEST-R1_snap.fits;12.3934;26540;9.37187;0
20000311022342224_TEST-R1_snap.fits;13.2246;26510.7;12.579;0
20000311022442298_TEST-R1_snap.fits;8.80137;26466.8;9.96632;0
20000311022542373_TEST-R1_snap.fits;10.6058;26513.7;6.23818;0
20000311022642448_TEST-R1_snap.fits;11.1653;26519.5;11.8857;0
20000311022742522_TEST-R1_snap.fits;12.1147;26484.4;9.03512;0
20000311022842597_TEST-R1_snap.fits;10.4839;26478.5;12.084;0
20000311022942672_TEST-R1_snap.fits;11.8179;26540;10.4877;0
20000311023042746_TEST-R1_snap.fits;10.9058;26475.6;14.6661;0
20000311023142821_TEST-R1_snap.fits;12.7743;26469.7;10.5772;0
20000311023242896_TEST-R1_snap.fits;12.2149;26481.4;10.1696;0
20000311023342970_TEST-R1_snap.fits;10.2018;26452.1;15.2374;0
20000311023443045_TEST-R1_snap.fits;13.4024;26478.5;8.98753;0
20000311023543120_TEST-R1_snap.fits;12.3056;26449.2;8.75553;0
20000311023643194_TEST-R1_snap.fits;12.0399;26463.9;11.7585;0
20000311023743269_TEST-R1_snap.fits;13.7701;26531.2;13.2168;0
20000311023843344_TEST-R1_snap.fits;10.1562;26502;8.53367;0
20000311023943418_TEST-R1_snap.fits;11.2159;26469.7;9.43052;0
20000311024043493_TEST-R1_snap.fits;11.2304;26490.2;11.6401;0
20000311024143568_TEST-R1_snap.fits;5.26588;26534.2;11.1411;0
20000311024243642_TEST-R1_snap.fits;8.57326;26452.1;10.4364;0
20000311024343717_TEST-R1_snap.fits;11.7069;26455.1;9.72946;0
20000311024443792_TEST-R1_snap.fits;9.72732;26487.3;14.3063;0
20000311024543866_TEST-R1_snap.fits;12.611;26449.2;9.36957;0
20000311024643941_TEST-R1_snap.fits;8.67128;26463.9;9.09828;0
20000311024744016_TEST-R1_snap.fits;9.55451;26502;6.90955;0
20000311024844090_TEST-R1_snap.fits;11.2214;26510.7;11.1119;0
20000311024944165_TEST-R1_snap.fits;10.5747;26496.1;6.94171;0
20000311025044240_TEST-R1_snap.fits;10.1923;26496.1;11.0678;0
20000311025144314_TEST-R1_snap.fits;12.8287;26469.7;9.3387;0
20000311025244389_TEST-R1_snap.fits;9.78188;26460.9;8.16964;0
20000311025344464_TEST-R1_snap.fits;8.44158;26449.2;8.34933;0
20000311025444538_TEST-R1_snap.fits;10.6586;26484.4;8.32858;0
20000311025544613_TEST-R1_snap.fits;11.1431;26528.3;11.8423;0
20000311025644688_TEST-R1_snap.fits;10.9772;26519.5;11.3013;0
20000311025744762_TEST-R1_snap.fits;10.0615;26543;10.4903;0
20000311025844837_TEST-R1_snap.fits;12.0723;26449.2;9.14301;0
20000311025944912_TEST-R1_snap.fits;11.8087;26458;13.8674;0
