# file name; noise; peak f.; mag.; duration
20000311220009957_TEST-R1_snap.fits;10.6393;26455.1;7.53443;0
20000311220110032_TEST-R1_snap.fits;10.9649;26504.9;7.66213;0
20000311220210106_TEST-R1_snap.fits;8.83072;26522.5;11.3142;0
20000311220310181_TEST-R1_snap.fits;10.6688;26534.2;10.51;0
20000311220410256_TEST-R1_snap.fits;9.97974;26478.5;7.13978;0
20000311220510330_TEST-R1_snap.fits;11.9936;26484.4;9.59008;0
20000311220610405_TEST-R1_snap.fits;14.8399;26525.4;13.242;0
20000311220710480_TEST-R1_snap.fits;12.9243;26460.9;8.50519;0
20000311220810554_TEST-R1_snap.fits;9.87813;26449.2;9.20763;0
20000311220910629_TEST-R1_snap.fits;8.53303;26493.2;10.3518;0
20000311221010704_TEST-R1_snap.fits;10.649;26499;13.8068;0
20000311221110778_TEST-R1_snap.fits;11.6654;26540;10.1041;0
20000311221210853_TEST-R1_snap.fits;9.14374;26481.4;8.03787;0
20000311221310928_TEST-R1_snap.fits;14.0033;26543;8.62156;0
20000311221411002_TEST-R1_snap.fits;12.5171;26545.9;20.7981;0
20000311221511077_TEST-R1_snap.fits;12.2979;26469.7;16.2899;0
20000311221611152_TEST-R1_snap.fits;8.76096;26487.3;8.35347;0
20000311221711226_TEST-R1_snap.fits;12.2595;26487.3;62.4507;0
20000311221811301_TEST-R1_snap.fits;9.83277;26475.6;9.05489;0
20000311221911376_TEST-R1_snap.fits;10.1398;26525.4;10.3433;0
20000311222011450_TEST-R1_snap.fits;9.40704;26543;9.11045;0
20000311222111525_TEST-R1_snap.fits;11.3345;26455.1;9.70526;0
20000311222211600_TEST-R1_snap.fits;9.47499;26484.4;7.51075;0
20000311222311674_TEST-R1_snap.fits;10.7811;26528.3;12.805;0
20000311222411749_TEST-R1_snap.fits;8.99545;26499;12.8565;0
20000311222511824_TEST-R1_snap.fits;11.2345;26449.2;12.586;0
20000311222611898_TEST-R1_snap.fits;11.4463;26496.1;10.4392;0
20000311222711973_TEST-R1_snap.fits;8.85025;26466.8;10.3249;0
20000311222812048_TEST-R1_snap.fits;11.4591;26499;9.75676;0
20000311222912122_TEST-R1_snap.fits;8.11268;26496.1;8.03166;0
20000311223012197_TEST-R1_snap.fits;12.702;26510.7;12.1225;0
20000311223112272_TEST-R1_snap.fits;8.68845;26545.9;11.8927;0
20000311223212346_TEST-R1_snap.fits;8.99532;26460.9;9.53046;0
20000311223312421_TEST-R1_snap.fits;11.8765;26543;7.69337;0
20000311223412496_TEST-R1_snap.fits;14.1649;26463.9;10.6459;0
20000311223512570_TEST-R1_snap.fits;13.9025;26531.2;16.2467;0
20000311223612645_TEST-R1_snap.fits;10.7485;26534.2;9.43897;0
20000311223712720_TEST-R1_snap.fits;9.68973;26504.9;9.25155;0
20000311223812794_TEST-R1_snap.fits;14.8715;26472.7;12.8325;0
20000311223912869_TEST-R1_snap.fits;13.8939;26478.5;11.174;0
20000311224012944_TEST-R1_snap.fits;9.46022;26528.3;13.9849;0
20000311224113018_TEST-R1_snap.fits;10.9622;26528.3;11.0822;0
20000311224213093_TEST-R1_snap.fits;8.5024;26481.4;8.9036;0
20000311224313168_TEST-R1_snap.fits;8.13048;26534.2;12.068;0
20000311224413242_TEST-R1_snap.fits;12.892;26481.4;9.48784;0
20000311224513317_TEST-R1_snap.fits;10.6944;26458;11.3014;0
20000311224613392_TEST-R1_snap.fits;14.8463;26537.1;13.9399;0
20000311224713466_TEST-R1_snap.fits;15.0786;26504.9;13.4721;0
20000311224813541_TEST-R1_snap.fits;12.496;26537.1;14.193;0
20000311224913616_TEST-R1_snap.fits;14.1913;26449.2;10.8807;0
20000311225013690_TEST-R1_snap.fits;9.26181;26458;11.0163;0
20000311225113765_TEST-R1_snap.fits;11.0632;26449.2;8.79377;0
20000311225213840_TEST-R1_snap.fits;6.18622;26537.1;7.05684;0
20000311225313914_TEST-R1_snap.fits;12.4704;26499;13.705;0
20000311225413989_TEST-R1_snap.fits;12.2466;26469.7;9.48359;0
20000311225514064_TEST-R1_snap.fits;12.9106;26537.1;10.6891;0
20000311225614138_TEST-R1_snap.fits;9.90782;26537.1;9.88421;0
20000311225714213_TEST-R1_snap.fits;11.2663;26531.2;9.27942;0
20000311225814288_TEST-R1_snap.fits;9.04791;26490.2;12.3266;0
20000311225914362_TEST-R1_snap.fits;12.047;26449.2;7.60172;0
