# file name; noise; peak f.; mag.; duration
20221213215807307_SVAKOV-R12_met.fits;0.812658;26541.5;2.0239;0.341333
20221213215818571_SVAKOV-R12_met.fits;0.764218;26535.6;1.59878;0.512
20221213215835126_SVAKOV-R12_met.fits;0.959914;26516.6;4.47218;0.341333
20221213215902603_SVAKOV-R12_met.fits;0.820949;26547.4;1.9809;0.170667
20221213215921718_SVAKOV-R12_met.fits;0.853185;26512.2;2.13592;1.87733
20221213220003872_SVAKOV-R12_met.fits;0.86697;26543;4.30895;1.19467
20221213220009334_SVAKOV-R12_met.fits;0.67403;26510.7;1.68154;0.170667
20221213220022475_SVAKOV-R12_met.fits;0.912303;26507.8;3.13516;0.512
20221213220055414_SVAKOV-R12_met.fits;0.817929;26496.1;3.02637;0.341333
20221213220108384_SVAKOV-R12_met.fits;0.901416;26521;3.31447;0.341333
20221213220014283_SVAKOV-R12_snap.fits;0.776698;26452.1;0.720227;0
20221213220124768_SVAKOV-R12_met.fits;0.786486;26521;2.25061;0.853333
20221213220159414_SVAKOV-R12_met.fits;0.67152;26499;1.45985;0.341333
20221213220114358_SVAKOV-R12_snap.fits;0.768683;26529.8;0.686807;0
20221213220218699_SVAKOV-R12_met.fits;0.712552;26490.2;1.5531;2.38933
20221213220214432_SVAKOV-R12_snap.fits;0.722318;26545.9;0.689588;0
20221213220352566_SVAKOV-R12_met.fits;0.851672;26525.4;1.92498;0.341333
20221213220314507_SVAKOV-R12_snap.fits;0.848625;26543;0.789946;0
20221213220410998_SVAKOV-R12_met.fits;0.865073;26499;1.92256;0.682667
20221213220431478_SVAKOV-R12_met.fits;0.827736;26449.2;2.18193;0.341333
20221213220414582_SVAKOV-R12_snap.fits;0.850201;26493.2;0.820807;0
20221213220511926_SVAKOV-R12_met.fits;0.800842;26460.9;3.26649;0.341333
20221213220529504_SVAKOV-R12_met.fits;0.630246;26449.2;18.2642;0.341333
20221213220514656_SVAKOV-R12_snap.fits;0.77941;26462.4;0.718826;0
20221213220624459_SVAKOV-R12_met.fits;0.796344;26475.6;2.36541;2.90133
20221213220629238_SVAKOV-R12_met.fits;0.751013;26490.2;1.86594;2.56
20221213220634528_SVAKOV-R12_met.fits;0.809302;26466.8;3.43684;0.341333
20221213220638795_SVAKOV-R12_met.fits;0.779547;26499;2.44814;5.12
20221213220645792_SVAKOV-R12_met.fits;0.706038;26487.3;1.99014;5.80267
20221213220658251_SVAKOV-R12_met.fits;0.772707;26449.2;4.76909;0.170667
20221213220707808_SVAKOV-R12_met.fits;0.866196;26507.8;2.19882;0.512
20221213220614731_SVAKOV-R12_snap.fits;0.872534;26494.6;0.708162;0
20221213220715147_SVAKOV-R12_met.fits;0.83021;26513.7;2.43544;0.170667
20221213220738187_SVAKOV-R12_met.fits;0.724055;26496.1;4.10509;0.853333
20221213220800032_SVAKOV-R12_met.fits;0.857625;26497.6;2.28456;0.341333
20221213220802592_SVAKOV-R12_met.fits;0.706908;26516.6;3.26928;0.170667
20221213220809248_SVAKOV-R12_met.fits;0.834292;26503.4;2.0644;0.170667
20221213220714806_SVAKOV-R12_snap.fits;0.850459;26531.2;0.619166;0
20221213220814027_SVAKOV-R12_met.fits;0.84467;26543;2.73716;2.21867
20221213220836555_SVAKOV-R12_met.fits;0.800221;26504.9;2.58089;0.341333
20221213220814880_SVAKOV-R12_snap.fits;0.866124;26478.5;0.779738;0
20221213220939190_SVAKOV-R12_met.fits;0.764896;26490.2;1.97112;1.87733
20221213220914955_SVAKOV-R12_snap.fits;0.794015;26453.6;0.628246;0
20221213221016054_SVAKOV-R12_met.fits;0.79437;26468.3;1.72747;0.170667
20221213221023222_SVAKOV-R12_met.fits;0.650755;26535.6;1.85031;0.170667
20221213221038411_SVAKOV-R12_met.fits;0.730542;26503.4;1.78024;0.512
20221213221101792_SVAKOV-R12_met.fits;0.816984;26513.7;2.00152;0.512
20221213221104352_SVAKOV-R12_met.fits;0.716354;26507.8;1.66599;0.853333
20221213221110155_SVAKOV-R12_met.fits;1.05749;26485.8;7.52267;0.512
20221213221015030_SVAKOV-R12_snap.fits;0.872718;26468.3;0.955665;0
20221213221124662_SVAKOV-R12_met.fits;0.756004;26529.8;29.1787;1.536
20221213221135072_SVAKOV-R12_met.fits;0.891287;26529.8;2.49338;1.19467
20221213221147019_SVAKOV-R12_met.fits;0.866173;26525.4;2.06996;1.536
20221213221151456_SVAKOV-R12_met.fits;0.870483;26481.4;2.31245;2.73067
20221213221157771_SVAKOV-R12_met.fits;0.763643;26500.5;1.72026;0.170667
20221213221115104_SVAKOV-R12_snap.fits;0.757096;26502;1.33835;0
20221213221228491_SVAKOV-R12_met.fits;0.846414;26528.3;2.23821;0.170667
20221213221301771_SVAKOV-R12_met.fits;0.827426;26499;1.79022;1.19467
20221213221215179_SVAKOV-R12_snap.fits;0.916086;26487.3;0.833962;0
20221213221327883_SVAKOV-R12_met.fits;0.946061;26491.7;2.40396;0.170667
20221213221333174_SVAKOV-R12_met.fits;0.790674;26494.6;2.67732;0.170667
20221213221345120_SVAKOV-R12_met.fits;0.836802;26491.7;1.79283;0.170667
20221213221351947_SVAKOV-R12_met.fits;0.835025;26525.4;1.68295;0.853333
20221213221407478_SVAKOV-R12_met.fits;0.839993;26506.3;2.40394;0.341333
20221213221315254_SVAKOV-R12_snap.fits;0.716182;26490.2;0.765716;0
20221213221421984_SVAKOV-R12_met.fits;0.614257;26526.9;6.522;0.341333
20221213221448608_SVAKOV-R12_met.fits;0.773303;26490.2;5.66543;0.341333
20221213221453387_SVAKOV-R12_met.fits;0.635019;26522.5;2.68005;1.536
20221213221506870_SVAKOV-R12_met.fits;0.703273;26522.5;2.58467;1.024
20221213221415328_SVAKOV-R12_snap.fits;0.717174;26544.4;0.760846;0
20221213221540491_SVAKOV-R12_met.fits;0.802305;26500.5;3.01504;0.341333
20221213221552096_SVAKOV-R12_met.fits;0.820366;26529.8;2.49703;0.341333
20221213221556363_SVAKOV-R12_met.fits;0.717023;26493.2;2.07937;1.70667
20221213221559947_SVAKOV-R12_met.fits;0.873277;26544.4;3.43796;1.87733
20221213221515403_SVAKOV-R12_snap.fits;0.864129;26512.2;0.720833;0
20221213221638688_SVAKOV-R12_met.fits;0.764943;26500.5;2.23256;0.170667
20221213221651147_SVAKOV-R12_met.fits;0.722731;26525.4;10.5166;0.341333
20221213221655755_SVAKOV-R12_met.fits;0.64073;26507.8;1.81631;0.170667
20221213221615478_SVAKOV-R12_snap.fits;0.713382;26515.1;0.654302;0
20221213221721184_SVAKOV-R12_met.fits;0.791634;26503.4;6.19882;0.341333
20221213221727499_SVAKOV-R12_met.fits;0.785658;26526.9;3.27227;1.19467
20221213221744566_SVAKOV-R12_met.fits;0.685464;26482.9;1.65231;1.024
20221213221715552_SVAKOV-R12_snap.fits;0.781646;26462.4;0.823789;0
20221213221826379_SVAKOV-R12_met.fits;0.838844;26504.9;1.82589;4.096
20221213221840374_SVAKOV-R12_met.fits;0.92533;26474.1;36.4233;1.024
20221213221847883_SVAKOV-R12_met.fits;0.96998;26547.4;4.67815;0.170667
20221213221815627_SVAKOV-R12_snap.fits;0.809827;26482.9;0.682065;0
20221213221914166_SVAKOV-R12_met.fits;0.860859;26482.9;7.03352;1.36533
20221213221920139_SVAKOV-R12_met.fits;0.796952;26504.9;2.12274;1.536
20221213221948811_SVAKOV-R12_met.fits;0.687834;26506.3;1.3989;0.170667
20221213222009632_SVAKOV-R12_met.fits;0.815485;26512.2;5.14782;0.341333
20221213221915702_SVAKOV-R12_snap.fits;0.874938;26531.2;1.97195;0
20221213222013899_SVAKOV-R12_met.fits;0.879091;26540;3.701;0.341333
20221213222021067_SVAKOV-R12_met.fits;0.763316;26523.9;2.60643;0.170667
20221213222023115_SVAKOV-R12_met.fits;0.786526;26529.8;2.8741;0.341333
20221213222052128_SVAKOV-R12_met.fits;0.67999;26491.7;9.97521;1.36533
20221213222015776_SVAKOV-R12_snap.fits;0.897873;26523.9;0.8581;0
20221213222125920_SVAKOV-R12_met.fits;0.688049;26500.5;6.74574;0.341333
20221213222138550_SVAKOV-R12_met.fits;0.730175;26538.6;4.2158;1.87733
20221213222146912_SVAKOV-R12_met.fits;0.840378;26504.9;1.92588;0.170667
20221213222152032_SVAKOV-R12_met.fits;0.850443;26499;4.63829;0.341333
20221213222115851_SVAKOV-R12_snap.fits;0.82153;26528.3;2.18473;0
20221213222213366_SVAKOV-R12_met.fits;0.682805;26529.8;3.11221;1.024
20221213222233846_SVAKOV-R12_met.fits;0.674109;26502;5.44204;0.341333
20221213222256544_SVAKOV-R12_met.fits;0.861548;26507.8;3.05159;0.170667
20221213222305760_SVAKOV-R12_met.fits;0.674183;26522.5;2.71427;0.512
20221213222309856_SVAKOV-R12_met.fits;0.868135;26497.6;2.47048;0.512
20221213222215926_SVAKOV-R12_snap.fits;0.80128;26465.3;0.738564;0
20221213222313782_SVAKOV-R12_met.fits;0.812279;26500.5;2.07115;0.170667
20221213222322656_SVAKOV-R12_met.fits;0.742423;26522.5;1.68996;2.21867
20221213222353718_SVAKOV-R12_met.fits;0.763134;26510.7;7.63196;0.512
20221213222401739_SVAKOV-R12_met.fits;0.781395;26523.9;2.00822;0.512
20221213222316000_SVAKOV-R12_snap.fits;0.618394;26540;0.77149;0
20221213222420342_SVAKOV-R12_met.fits;0.831023;26478.5;2.59861;0.170667
20221213222431947_SVAKOV-R12_met.fits;0.88252;26506.3;4.20917;0.341333
20221213222434678_SVAKOV-R12_met.fits;0.855064;26502;1.82065;0.341333
20221213222452256_SVAKOV-R12_met.fits;0.778841;26512.2;2.49722;0.170667
20221213222457376_SVAKOV-R12_met.fits;0.608445;26525.4;1.61449;0.170667
20221213222500278_SVAKOV-R12_met.fits;0.85951;26506.3;7.47749;1.024
20221213222512224_SVAKOV-R12_met.fits;0.825698;26525.4;4.29463;0.341333
20221213222416075_SVAKOV-R12_snap.fits;0.711557;26543;0.584288;0
20221213222536971_SVAKOV-R12_met.fits;0.752916;26512.2;1.7727;0.341333
20221213222608032_SVAKOV-R12_met.fits;0.748481;26545.9;5.05469;1.19467
20221213222611446_SVAKOV-R12_met.fits;0.701718;26507.8;3.23794;0.512
20221213222516150_SVAKOV-R12_snap.fits;0.86397;26490.2;0.617542;0
20221213222635168_SVAKOV-R12_met.fits;0.809148;26522.5;6.73939;1.36533
20221213222616224_SVAKOV-R12_snap.fits;0.94931;26462.4;0.848533;0
20221213222731318_SVAKOV-R12_met.fits;0.799685;26513.7;7.1087;0.682667
20221213222744800_SVAKOV-R12_met.fits;0.829452;26502;1.90066;0.512
20221213222747360_SVAKOV-R12_met.fits;0.816708;26504.9;2.2541;4.096
20221213222800331_SVAKOV-R12_met.fits;0.67368;26510.7;1.51209;0.170667
20221213222808694_SVAKOV-R12_met.fits;0.816647;26474.1;2.39318;0.341333
20221213222716299_SVAKOV-R12_snap.fits;0.72326;26506.3;0.502866;0
20221213222814155_SVAKOV-R12_met.fits;0.884699;26519.5;1.98385;0.341333
20221213222821664_SVAKOV-R12_met.fits;0.765143;26503.4;3.17687;0.512
20221213222825931_SVAKOV-R12_met.fits;0.70954;26494.6;4.37203;0.853333
20221213222840438_SVAKOV-R12_met.fits;0.925023;26506.3;2.72187;0.682667
20221213222900747_SVAKOV-R12_met.fits;0.726794;26547.4;1.85331;0.512
20221213222904843_SVAKOV-R12_met.fits;0.833183;26526.9;1.77076;0.341333
20221213222816374_SVAKOV-R12_snap.fits;0.76469;26544.4;0.721504;0
20221213222924640_SVAKOV-R12_met.fits;0.679506;26500.5;2.00287;0.170667
20221213222938635_SVAKOV-R12_met.fits;0.804617;26462.4;2.34638;0.170667
20221213222952118_SVAKOV-R12_met.fits;0.760835;26496.1;6.89986;0.341333
20221213222957067_SVAKOV-R12_met.fits;0.706081;26509.3;2.07375;0.853333
20221213223005942_SVAKOV-R12_met.fits;0.809234;26522.5;2.30701;2.90133
20221213222916448_SVAKOV-R12_snap.fits;0.717317;26513.7;0.713624;0
20221213223018230_SVAKOV-R12_met.fits;0.768648;26502;2.4962;0.853333
20221213223028470_SVAKOV-R12_met.fits;0.756546;26513.7;3.09849;0.512
20221213223033590_SVAKOV-R12_met.fits;0.633004;26547.4;1.69414;0.341333
20221213223038198_SVAKOV-R12_met.fits;0.695604;26540;4.46129;0.512
20221213223045024_SVAKOV-R12_met.fits;0.837742;26481.4;1.8599;3.24267
20221213223111478_SVAKOV-R12_met.fits;0.779611;26516.6;1.70961;0.170667
20221213223016523_SVAKOV-R12_snap.fits;0.796761;26490.2;1.66216;0
20221213223114208_SVAKOV-R12_met.fits;0.655606;26478.5;1.31499;1.024
20221213223211894_SVAKOV-R12_met.fits;0.919259;26452.1;2.12095;0.341333
20221213223116598_SVAKOV-R12_snap.fits;0.935316;26531.2;0.635122;0
20221213223216672_SVAKOV-R12_snap.fits;0.757518;26529.8;0.655454;0
20221213223324768_SVAKOV-R12_met.fits;0.843842;26475.6;10.5841;0.341333
20221213223329888_SVAKOV-R12_met.fits;0.780145;26523.9;2.90033;0.341333
20221213223341835_SVAKOV-R12_met.fits;0.873091;26512.2;21.3428;0.512
20221213223316747_SVAKOV-R12_snap.fits;1.03762;26496.1;2.89842;0
20221213223415286_SVAKOV-R12_met.fits;0.806455;26532.7;2.89842;0.682667
20221213223418016_SVAKOV-R12_met.fits;0.747662;26458;6.64064;0.341333
20221213223453174_SVAKOV-R12_met.fits;0.781774;26504.9;1.73593;0.170667
20221213223501536_SVAKOV-R12_met.fits;1.03555;26516.6;3.10206;1.024
20221213223416822_SVAKOV-R12_snap.fits;0.719657;26522.5;0.875416;0
20221213223543179_SVAKOV-R12_met.fits;0.77929;26481.4;1.55926;0.170667
20221213223604683_SVAKOV-R12_met.fits;0.923337;26543;9.88356;3.75467
20221213223516896_SVAKOV-R12_snap.fits;0.812161;26455.1;0.783355;0
20221213223642059_SVAKOV-R12_met.fits;0.680168;26503.4;2.19048;0.341333
20221213223701003_SVAKOV-R12_met.fits;0.74013;26518.1;1.57816;0.170667
20221213223616971_SVAKOV-R12_snap.fits;0.781903;26547.4;0.705846;0
20221213223721824_SVAKOV-R12_met.fits;0.84833;26493.2;3.01304;0.341333
20221213223741963_SVAKOV-R12_met.fits;0.904951;26529.8;2.13843;3.41333
20221213223753568_SVAKOV-R12_met.fits;0.845777;26507.8;7.27827;1.024
20221213223717046_SVAKOV-R12_snap.fits;0.873517;26455.1;0.626059;0
20221213223824118_SVAKOV-R12_met.fits;0.76786;26543;1.67783;0.682667
20221213223857739_SVAKOV-R12_met.fits;0.869458;26496.1;1.74804;0.170667
20221213223904395_SVAKOV-R12_met.fits;0.920811;26512.2;3.87653;3.24267
20221213223817120_SVAKOV-R12_snap.fits;0.819874;26481.4;0.746907;0
20221213223914464_SVAKOV-R12_met.fits;0.660899;26509.3;1.35754;0.170667
20221213223920608_SVAKOV-R12_met.fits;0.811094;26487.3;6.52702;4.94933
20221213223928630_SVAKOV-R12_met.fits;0.802458;26477.1;2.93207;0.170667
20221213223935968_SVAKOV-R12_met.fits;0.936407;26466.8;2.81334;1.36533
20221213224003275_SVAKOV-R12_met.fits;0.698558;26526.9;2.77745;3.24267
20221213224012320_SVAKOV-R12_met.fits;0.886351;26523.9;1.86112;0.341333
20221213223917195_SVAKOV-R12_snap.fits;0.9218;26545.9;0.6774;0
20221213224033483_SVAKOV-R12_met.fits;0.889702;26512.2;2.32285;0.341333
20221213224046454_SVAKOV-R12_met.fits;0.830852;26535.6;2.46307;0.512
20221213224052939_SVAKOV-R12_met.fits;0.754747;26526.9;2.3227;0.341333
20221213224017270_SVAKOV-R12_snap.fits;0.854668;26496.1;0.567573;0
20221213224116832_SVAKOV-R12_met.fits;0.662229;26493.2;1.93606;0.170667
20221213224119734_SVAKOV-R12_met.fits;0.743298;26523.9;1.57602;0.170667
20221213224127414_SVAKOV-R12_met.fits;0.759065;26541.5;2.16035;2.56
20221213224143286_SVAKOV-R12_met.fits;0.861352;26522.5;2.14597;0.170667
20221213224117344_SVAKOV-R12_snap.fits;0.741956;26522.5;0.551938;0
20221213224221686_SVAKOV-R12_met.fits;0.887293;26507.8;2.48916;0.170667
20221213224231926_SVAKOV-R12_met.fits;0.716213;26449.2;6.37048;2.048
20221213224236363_SVAKOV-R12_met.fits;0.860521;26521;1.76728;0.512
20221213224252747_SVAKOV-R12_met.fits;0.785415;26500.5;1.88449;0.170667
20221213224302987_SVAKOV-R12_met.fits;0.810378;26488.8;3.05403;0.170667
20221213224217419_SVAKOV-R12_snap.fits;0.841652;26532.7;0.565075;0
20221213224313568_SVAKOV-R12_met.fits;0.755674;26526.9;4.85806;2.048
20221213224336096_SVAKOV-R12_met.fits;0.688399;26540;2.00982;0.170667
20221213224348214_SVAKOV-R12_met.fits;0.802981;26519.5;1.82902;0.341333
20221213224351456_SVAKOV-R12_met.fits;0.812234;26499;2.82501;0.170667
20221213224317494_SVAKOV-R12_snap.fits;0.781874;26494.6;0.820679;0
20221213224413643_SVAKOV-R12_met.fits;0.686008;26484.4;10.0207;2.21867
20221213224419275_SVAKOV-R12_met.fits;0.746923;26509.3;3.75629;3.41333
20221213224449312_SVAKOV-R12_met.fits;0.832511;26545.9;2.06677;3.072
20221213224417568_SVAKOV-R12_snap.fits;0.790674;26480;0.79145;0
20221213224529248_SVAKOV-R12_met.fits;0.789957;26472.7;2.81082;0.170667
20221213224544608_SVAKOV-R12_met.fits;0.699734;26510.7;2.50071;1.19467
20221213224611232_SVAKOV-R12_met.fits;0.821806;26523.9;2.17701;0.170667
20221213224517643_SVAKOV-R12_snap.fits;0.849566;26488.8;0.835572;0
20221213224627104_SVAKOV-R12_met.fits;0.789153;26547.4;5.26847;0.341333
20221213224617718_SVAKOV-R12_snap.fits;0.796742;26500.5;0.794;0
20221213224723083_SVAKOV-R12_met.fits;0.856536;26519.5;2.64396;0.682667
20221213224728715_SVAKOV-R12_met.fits;0.747372;26515.1;1.79993;1.36533
20221213224757899_SVAKOV-R12_met.fits;0.788225;26543;1.66899;0.170667
20221213224717792_SVAKOV-R12_snap.fits;0.726351;26545.9;0.917045;0
20221213224811552_SVAKOV-R12_met.fits;0.68068;26509.3;2.30954;5.12
20221213224823158_SVAKOV-R12_met.fits;0.690527;26496.1;1.96537;1.87733
20221213224835616_SVAKOV-R12_met.fits;0.804559;26478.5;2.89709;0.853333
20221213224853366_SVAKOV-R12_met.fits;0.790518;26484.4;1.76532;0.170667
20221213224907531_SVAKOV-R12_met.fits;0.862008;26523.9;2.831;0.341333
20221213224817867_SVAKOV-R12_snap.fits;0.666279;26540;0.538923;0
20221213224929888_SVAKOV-R12_met.fits;0.881944;26515.1;1.94176;1.19467
20221213224936032_SVAKOV-R12_met.fits;0.794663;26496.1;1.64869;0.341333
20221213224940128_SVAKOV-R12_met.fits;0.836465;26488.8;1.90986;0.170667
20221213224944566_SVAKOV-R12_met.fits;0.719153;26532.7;24.1176;0.682667
20221213224917942_SVAKOV-R12_snap.fits;0.819068;26480;0.57365;0
20221213225023307_SVAKOV-R12_met.fits;0.752807;26529.8;3.26099;0.341333
20221213225031158_SVAKOV-R12_met.fits;0.781957;26456.5;1.81064;0.170667
20221213225037984_SVAKOV-R12_met.fits;0.916345;26525.4;5.67229;0.512
20221213225102902_SVAKOV-R12_met.fits;0.82497;26519.5;2.74052;0.512
20221213225108022_SVAKOV-R12_met.fits;0.76814;26499;2.05034;0.341333
20221213225018016_SVAKOV-R12_snap.fits;0.899424;26538.6;0.90205;0
20221213225122870_SVAKOV-R12_met.fits;0.782353;26510.7;2.68715;0.170667
20221213225159051_SVAKOV-R12_met.fits;0.800749;26481.4;2.50098;0.170667
20221213225207072_SVAKOV-R12_met.fits;0.735628;26463.9;2.99106;0.341333
20221213225118091_SVAKOV-R12_snap.fits;0.809543;26475.6;0.788597;0
20221213225226870_SVAKOV-R12_met.fits;0.842295;26534.2;5.26501;1.024
20221213225232843_SVAKOV-R12_met.fits;0.865846;26545.9;2.33914;0.170667
20221213225235915_SVAKOV-R12_met.fits;0.799155;26478.5;2.92147;1.19467
20221213225244790_SVAKOV-R12_met.fits;0.693262;26521;1.5588;0.341333
20221213225254006_SVAKOV-R12_met.fits;0.836332;26478.5;2.18881;0.170667
20221213225301174_SVAKOV-R12_met.fits;0.833726;26523.9;2.11631;1.36533
20221213225305952_SVAKOV-R12_met.fits;0.766029;26500.5;2.64503;1.536
20221213225311584_SVAKOV-R12_met.fits;0.778295;26482.9;2.06646;0.341333
20221213225218166_SVAKOV-R12_snap.fits;0.978087;26475.6;0.710317;0
20221213225327798_SVAKOV-R12_met.fits;0.718302;26493.2;1.48835;0.170667
20221213225346059_SVAKOV-R12_met.fits;0.76784;26475.6;1.8976;0.341333
20221213225353910_SVAKOV-R12_met.fits;0.929849;26475.6;3.61235;0.170667
20221213225318240_SVAKOV-R12_snap.fits;0.972577;26543;0.910683;0
20221213225424459_SVAKOV-R12_met.fits;0.76118;26494.6;1.65258;1.19467
20221213225444427_SVAKOV-R12_met.fits;0.800017;26513.7;2.4465;0.341333
20221213225452619_SVAKOV-R12_met.fits;0.718328;26516.6;1.74189;1.87733
20221213225458080_SVAKOV-R12_met.fits;0.741433;26485.8;2.17477;0.512
20221213225418315_SVAKOV-R12_snap.fits;0.820958;26544.4;0.770339;0
20221213225522315_SVAKOV-R12_met.fits;0.846103;26537.1;6.82993;0.341333
20221213225534774_SVAKOV-R12_met.fits;0.821631;26485.8;6.64475;5.46133
20221213225602251_SVAKOV-R12_met.fits;0.796061;26502;2.74707;0.682667
20221213225604982_SVAKOV-R12_met.fits;0.785375;26529.8;1.95484;1.19467
20221213225518390_SVAKOV-R12_snap.fits;0.812322;26460.9;0.755583;0
20221213225613344_SVAKOV-R12_met.fits;0.805666;26509.3;8.35291;2.21867
20221213225621366_SVAKOV-R12_met.fits;0.857298;26538.6;2.43258;0.682667
20221213225642187_SVAKOV-R12_met.fits;0.972643;26497.6;1.96372;1.70667
20221213225646112_SVAKOV-R12_met.fits;0.786913;26480;2.22796;2.048
20221213225705910_SVAKOV-R12_met.fits;0.795181;26531.2;1.62506;1.024
20221213225618464_SVAKOV-R12_snap.fits;0.848671;26459.5;0.603307;0
20221213225727926_SVAKOV-R12_met.fits;0.893829;26488.8;2.71523;3.584
20221213225733728_SVAKOV-R12_met.fits;0.673913;26471.2;2.10901;0.170667
20221213225718539_SVAKOV-R12_snap.fits;0.953772;26526.9;0.865026;0
20221213225818614_SVAKOV-R12_snap.fits;0.787514;26543;0.618022;0
20221213225918688_SVAKOV-R12_snap.fits;0.751406;26519.5;0.690198;0
