# file name; noise; peak f.; mag.; duration
20221213065818614_SVAKOV-R12_met.fits;0.886711;26515.1;2.85188;0.170667
20221213065828171_SVAKOV-R12_met.fits;0.752413;26516.6;1.62045;0.170667
20221213065844726_SVAKOV-R12_met.fits;0.731842;26547.4;3.70991;0.170667
20221213065857867_SVAKOV-R12_met.fits;0.736359;26509.3;3.41768;0.341333
20221213065908619_SVAKOV-R12_met.fits;0.928182;26509.3;1.91395;0.170667
20221213065931488_SVAKOV-R12_met.fits;0.726894;26547.4;2.17431;0.341333
20221213070025590_SVAKOV-R12_met.fits;0.783573;26499;1.66919;0.170667
20221213070041974_SVAKOV-R12_met.fits;0.598256;26518.1;3.23884;0.512
20221213070055798_SVAKOV-R12_met.fits;0.909265;26496.1;2.09815;0.341333
20221213070007158_SVAKOV-R12_snap.fits;0.738595;26475.6;0.808412;0
20221213070114912_SVAKOV-R12_met.fits;0.737242;26497.6;2.25841;0.341333
20221213070124299_SVAKOV-R12_met.fits;0.899771;26499;3.34431;0.341333
20221213070149728_SVAKOV-R12_met.fits;0.74511;26506.3;7.05814;2.56
20221213070107232_SVAKOV-R12_snap.fits;0.759731;26506.3;0.735137;0
20221213070228470_SVAKOV-R12_met.fits;0.868285;26506.3;2.31189;0.170667
20221213070244854_SVAKOV-R12_met.fits;0.745473;26502;6.00673;0.341333
20221213070258848_SVAKOV-R12_met.fits;0.851187;26534.2;3.44969;0.512
20221213070207307_SVAKOV-R12_snap.fits;0.894278;26499;0.735584;0
20221213070320864_SVAKOV-R12_met.fits;0.96968;26513.7;4.82777;0.170667
20221213070334347_SVAKOV-R12_met.fits;0.723164;26541.5;1.59386;0.170667
20221213070343392_SVAKOV-R12_met.fits;0.737971;26507.8;1.90225;0.341333
20221213070348854_SVAKOV-R12_met.fits;0.927681;26545.9;3.57228;0.341333
20221213070403360_SVAKOV-R12_met.fits;0.659266;26510.7;1.36254;0.170667
20221213070307382_SVAKOV-R12_snap.fits;0.859922;26525.4;0.634678;0
20221213070407798_SVAKOV-R12_met.fits;0.783039;26506.3;4.2263;1.024
20221213070435446_SVAKOV-R12_met.fits;0.848753;26509.3;3.67472;0.341333
20221213070444320_SVAKOV-R12_met.fits;0.817642;26506.3;6.16344;0.853333
20221213070503606_SVAKOV-R12_met.fits;0.824231;26452.1;2.22492;0.512
20221213070407456_SVAKOV-R12_snap.fits;0.796809;26504.9;0.81354;0
20221213070515552_SVAKOV-R12_met.fits;0.835039;26494.6;1.7552;0.170667
20221213070540811_SVAKOV-R12_met.fits;0.863916;26541.5;2.35047;0.170667
20221213070546443_SVAKOV-R12_met.fits;0.754774;26507.8;2.53853;0.170667
20221213070554464_SVAKOV-R12_met.fits;0.76137;26509.3;4.69186;0.341333
20221213070507531_SVAKOV-R12_snap.fits;0.7505;26468.3;0.750667;0
20221213070615115_SVAKOV-R12_met.fits;0.916356;26537.1;4.26005;0.341333
20221213070620918_SVAKOV-R12_met.fits;0.897449;26450.7;2.06962;0.341333
20221213070655904_SVAKOV-R12_met.fits;0.86667;26507.8;2.82246;0.341333
20221213070658464_SVAKOV-R12_met.fits;0.70026;26507.8;2.45374;0.341333
20221213070607606_SVAKOV-R12_snap.fits;0.802585;26491.7;0.566967;0
20221213070703926_SVAKOV-R12_met.fits;0.871385;26503.4;3.9129;0.512
20221213070718262_SVAKOV-R12_met.fits;0.789227;26513.7;1.59202;0.170667
20221213070733280_SVAKOV-R12_met.fits;0.830405;26507.8;1.92129;0.170667
20221213070743008_SVAKOV-R12_met.fits;0.691411;26484.4;3.42968;0.512
20221213070800075_SVAKOV-R12_met.fits;0.836506;26458;2.16798;0.341333
20221213070707680_SVAKOV-R12_snap.fits;0.846533;26456.5;0.813018;0
20221213070827723_SVAKOV-R12_met.fits;0.615408;26490.2;2.17003;0.341333
20221213070841718_SVAKOV-R12_met.fits;0.810463;26506.3;6.55141;0.341333
20221213070848715_SVAKOV-R12_met.fits;0.977956;26509.3;20.7673;0.682667
20221213070807755_SVAKOV-R12_snap.fits;0.916766;26460.9;0.614404;0
20221213070913632_SVAKOV-R12_met.fits;0.853333;26510.7;13.8739;0.341333
20221213070936843_SVAKOV-R12_met.fits;0.836516;26484.4;2.10257;0.341333
20221213070942816_SVAKOV-R12_met.fits;0.768857;26493.2;1.90615;0.853333
20221213070947424_SVAKOV-R12_met.fits;0.779646;26507.8;1.93024;0.170667
20221213070907830_SVAKOV-R12_snap.fits;0.800115;26513.7;0.633681;0
20221213071007734_SVAKOV-R12_met.fits;0.735248;26462.4;3.22539;0.341333
20221213071019680_SVAKOV-R12_met.fits;0.830371;26496.1;2.30887;0.512
20221213071023435_SVAKOV-R12_met.fits;0.845547;26509.3;1.8328;0.341333
20221213071027531_SVAKOV-R12_met.fits;0.66676;26506.3;1.41906;0.170667
20221213071046475_SVAKOV-R12_met.fits;0.804938;26521;5.76516;0.170667
20221213071048523_SVAKOV-R12_met.fits;0.695093;26487.3;1.85644;0.170667
20221213071102176_SVAKOV-R12_met.fits;0.829444;26487.3;5.02997;0.341333
20221213071007904_SVAKOV-R12_snap.fits;0.883942;26503.4;0.921694;0
20221213071141259_SVAKOV-R12_met.fits;0.739697;26497.6;1.58059;0.170667
20221213071148768_SVAKOV-R12_met.fits;0.876563;26504.9;2.3022;0.170667
20221213071203787_SVAKOV-R12_met.fits;0.79767;26526.9;1.88441;0.170667
20221213071107979_SVAKOV-R12_snap.fits;0.929521;26537.1;0.742023;0
20221213071213856_SVAKOV-R12_met.fits;0.906962;26519.5;3.06039;0.170667
20221213071226656_SVAKOV-R12_met.fits;0.891167;26506.3;1.87445;1.024
20221213071234848_SVAKOV-R12_met.fits;0.835258;26512.2;2.39696;0.170667
20221213071240310_SVAKOV-R12_met.fits;0.723095;26547.4;3.04536;2.38933
20221213071302838_SVAKOV-R12_met.fits;0.665907;26513.7;1.92608;0.170667
20221213071208054_SVAKOV-R12_snap.fits;0.736819;26502;0.857978;0
20221213071345504_SVAKOV-R12_met.fits;0.786627;26525.4;1.69976;2.048
20221213071350283_SVAKOV-R12_met.fits;0.849721;26509.3;1.90195;0.512
20221213071357280_SVAKOV-R12_met.fits;0.841859;26510.7;2.66985;0.341333
20221213071308128_SVAKOV-R12_snap.fits;0.799486;26504.9;0.862221;0
20221213071420491_SVAKOV-R12_met.fits;0.786973;26499;3.83826;0.170667
20221213071428512_SVAKOV-R12_met.fits;0.735193;26547.4;1.65035;0.170667
20221213071437899_SVAKOV-R12_met.fits;0.829943;26516.6;8.99437;0.341333
20221213071449504_SVAKOV-R12_met.fits;0.802536;26528.3;2.12757;0.170667
20221213071408203_SVAKOV-R12_snap.fits;0.742738;26488.8;0.609844;0
20221213071509984_SVAKOV-R12_met.fits;0.813608;26519.5;3.19943;0.170667
20221213071513056_SVAKOV-R12_met.fits;0.791564;26506.3;4.16712;0.341333
20221213071531318_SVAKOV-R12_met.fits;0.718313;26529.8;1.83702;0.170667
20221213071541728_SVAKOV-R12_met.fits;0.790187;26506.3;2.66321;0.170667
20221213071508278_SVAKOV-R12_snap.fits;0.838277;26506.3;1.72752;0
20221213071606646_SVAKOV-R12_met.fits;0.838277;26506.3;1.72752;0.170667
20221213071608352_SVAKOV-R12_snap.fits;0.848169;26540;0.818234;0
20221213071704502_SVAKOV-R12_met.fits;0.764606;26503.4;4.3192;1.024
20221213071714230_SVAKOV-R12_met.fits;0.946455;26504.9;3.59448;1.536
20221213071735734_SVAKOV-R12_met.fits;1.00959;26494.6;37.3196;0.512
20221213071753824_SVAKOV-R12_met.fits;0.803582;26503.4;2.49819;0.170667
20221213071708427_SVAKOV-R12_snap.fits;0.76221;26519.5;0.649842;0
20221213071825398_SVAKOV-R12_met.fits;0.696098;26485.8;4.57268;0.512
20221213071835467_SVAKOV-R12_met.fits;0.749566;26525.4;1.77311;0.170667
20221213071808502_SVAKOV-R12_snap.fits;0.858519;26531.2;0.637765;0
20221213071914550_SVAKOV-R12_met.fits;0.8488;26519.5;2.37195;3.24267
20221213071922059_SVAKOV-R12_met.fits;0.799011;26509.3;3.6526;0.170667
20221213071928374_SVAKOV-R12_met.fits;0.736541;26504.9;10.0712;0.682667
20221213071937590_SVAKOV-R12_met.fits;0.683943;26494.6;1.94623;3.072
20221213071947318_SVAKOV-R12_met.fits;0.748252;26475.6;1.52807;0.170667
20221213071908576_SVAKOV-R12_snap.fits;0.731952;26529.8;0.810492;0
20221213072016331_SVAKOV-R12_met.fits;0.736282;26485.8;4.8562;2.73067
20221213072028790_SVAKOV-R12_met.fits;0.658157;26494.6;19.0308;0.512
20221213072033739_SVAKOV-R12_met.fits;0.80748;26450.7;3.78837;0.341333
20221213072041248_SVAKOV-R12_met.fits;0.695459;26503.4;2.01639;6.31467
20221213072008651_SVAKOV-R12_snap.fits;0.88349;26543;0.640888;0
20221213072142518_SVAKOV-R12_met.fits;0.732439;26499;2.36038;0.512
20221213072108726_SVAKOV-R12_snap.fits;0.795386;26456.5;0.760536;0
20221213072219552_SVAKOV-R12_met.fits;0.837502;26502;1.9707;0.341333
20221213072242934_SVAKOV-R12_met.fits;0.807694;26503.4;2.16203;0.170667
20221213072301366_SVAKOV-R12_met.fits;0.928932;26500.5;3.40557;0.341333
20221213072304267_SVAKOV-R12_met.fits;0.732937;26485.8;2.21334;0.170667
20221213072208800_SVAKOV-R12_snap.fits;0.783427;26477.1;0.794082;0
20221213072307339_SVAKOV-R12_met.fits;0.562916;26500.5;2.44087;0.853333
20221213072311435_SVAKOV-R12_met.fits;0.812871;26481.4;1.83394;0.170667
20221213072329014_SVAKOV-R12_met.fits;0.81093;26503.4;2.09857;0.170667
20221213072336182_SVAKOV-R12_met.fits;0.75037;26534.2;4.01686;2.21867
20221213072356662_SVAKOV-R12_met.fits;0.737195;26460.9;1.67469;0.170667
20221213072402464_SVAKOV-R12_met.fits;0.66916;26506.3;2.34569;0.341333
20221213072308875_SVAKOV-R12_snap.fits;0.95569;26474.1;0.734178;0
20221213072423798_SVAKOV-R12_met.fits;0.813984;26499;1.97481;0.170667
20221213072433014_SVAKOV-R12_met.fits;0.762452;26499;1.58745;0.170667
20221213072448886_SVAKOV-R12_met.fits;0.728212;26497.6;2.74274;0.170667
20221213072455371_SVAKOV-R12_met.fits;0.855574;26471.2;2.74139;0.341333
20221213072408950_SVAKOV-R12_snap.fits;0.797383;26472.7;0.728425;0
20221213072511755_SVAKOV-R12_met.fits;0.857249;26500.5;2.62475;6.656
20221213072527115_SVAKOV-R12_met.fits;0.738469;26506.3;3.90266;0.170667
20221213072531723_SVAKOV-R12_met.fits;0.793314;26499;1.61484;1.87733
20221213072509024_SVAKOV-R12_snap.fits;0.785838;26468.3;0.594697;0
20221213072618144_SVAKOV-R12_met.fits;0.771091;26504.9;1.80452;8.192
20221213072633675_SVAKOV-R12_met.fits;0.767374;26500.5;2.49896;0.170667
20221213072640843_SVAKOV-R12_met.fits;0.799577;26496.1;7.88102;0.512
20221213072609099_SVAKOV-R12_snap.fits;0.68827;26541.5;0.781193;0
20221213072711392_SVAKOV-R12_met.fits;0.843192;26503.4;4.58075;0.170667
20221213072742624_SVAKOV-R12_met.fits;0.789347;26468.3;4.47013;0.170667
20221213072746038_SVAKOV-R12_met.fits;0.687346;26500.5;2.35401;0.170667
20221213072800715_SVAKOV-R12_met.fits;0.766085;26509.3;1.64074;0.170667
20221213072709174_SVAKOV-R12_snap.fits;0.789488;26522.5;0.781774;0
20221213072809248_SVAKOV-R12_snap.fits;0.761617;26494.6;0.928296;0
20221213072907958_SVAKOV-R12_met.fits;0.720924;26502;13.2126;0.341333
20221213072909323_SVAKOV-R12_snap.fits;0.778929;26496.1;0.807695;0
20221213073012470_SVAKOV-R12_met.fits;0.733629;26499;1.65661;0.170667
20221213073035680_SVAKOV-R12_met.fits;0.795427;26504.9;2.2173;0.170667
20221213073040800_SVAKOV-R12_met.fits;0.796269;26500.5;1.70514;0.341333
20221213073100256_SVAKOV-R12_met.fits;0.684782;26513.7;2.14564;0.341333
20221213073009398_SVAKOV-R12_snap.fits;0.790995;26522.5;0.679072;0
20221213073108619_SVAKOV-R12_met.fits;0.784548;26499;3.61929;0.170667
20221213073119030_SVAKOV-R12_met.fits;0.769697;26481.4;24.2325;0.682667
20221213073131488_SVAKOV-R12_met.fits;0.9244;26453.6;3.43952;0.341333
20221213073109472_SVAKOV-R12_snap.fits;0.821119;26509.3;0.762542;0
20221213073210742_SVAKOV-R12_met.fits;0.997229;26518.1;2.7913;0.341333
20221213073220982_SVAKOV-R12_met.fits;0.818386;26499;4.08619;0.341333
20221213073245387_SVAKOV-R12_met.fits;0.739207;26490.2;1.65245;0.170667
20221213073249654_SVAKOV-R12_met.fits;0.85553;26547.4;4.4093;0.341333
20221213073301430_SVAKOV-R12_met.fits;0.689421;26499;1.43943;0.170667
20221213073209547_SVAKOV-R12_snap.fits;0.922363;26537.1;0.882934;0
20221213073313035_SVAKOV-R12_met.fits;0.823448;26510.7;5.14819;3.41333
20221213073320374_SVAKOV-R12_met.fits;0.890587;26521;2.39065;0.170667
20221213073323446_SVAKOV-R12_met.fits;0.790983;26488.8;9.37956;0.341333
20221213073334710_SVAKOV-R12_met.fits;0.772286;26528.3;2.03142;0.170667
20221213073353654_SVAKOV-R12_met.fits;0.751624;26500.5;2.15161;0.170667
20221213073309622_SVAKOV-R12_snap.fits;0.853273;26449.2;0.614888;0
20221213073431542_SVAKOV-R12_met.fits;0.793241;26543;2.91121;0.512
20221213073434614_SVAKOV-R12_met.fits;0.767908;26499;3.57926;1.87733
20221213073438368_SVAKOV-R12_met.fits;0.839267;26500.5;5.57126;0.341333
20221213073444854_SVAKOV-R12_met.fits;0.801127;26482.9;3.11157;0.170667
20221213073505846_SVAKOV-R12_met.fits;0.762337;26507.8;3.08247;0.512
20221213073409696_SVAKOV-R12_snap.fits;0.820507;26534.2;0.875847;0
20221213073527691_SVAKOV-R12_met.fits;0.687682;26507.8;1.83299;2.21867
20221213073541003_SVAKOV-R12_met.fits;0.895442;26504.9;2.95765;0.341333
20221213073550560_SVAKOV-R12_met.fits;0.739379;26506.3;3.79382;0.170667
20221213073509771_SVAKOV-R12_snap.fits;0.875972;26480;0.909234;0
20221213073632544_SVAKOV-R12_met.fits;0.84282;26506.3;1.79153;0.170667
20221213073641419_SVAKOV-R12_met.fits;0.695764;26504.9;1.77269;2.21867
20221213073653878_SVAKOV-R12_met.fits;0.709534;26477.1;1.77552;5.80267
20221213073609846_SVAKOV-R12_snap.fits;0.769041;26543;0.690891;0
20221213073751392_SVAKOV-R12_met.fits;0.817376;26487.3;1.70143;0.170667
20221213073755318_SVAKOV-R12_met.fits;0.665032;26500.5;1.92491;0.341333
20221213073709920_SVAKOV-R12_snap.fits;0.776482;26528.3;0.748136;0
20221213073812214_SVAKOV-R12_met.fits;0.755366;26500.5;1.51112;3.41333
20221213073844811_SVAKOV-R12_met.fits;0.913691;26526.9;2.57948;0.341333
20221213073854198_SVAKOV-R12_met.fits;0.684794;26519.5;1.92727;0.512
20221213073809995_SVAKOV-R12_snap.fits;0.988594;26541.5;0.686502;0
20221213073907851_SVAKOV-R12_met.fits;0.806038;26502;2.10448;0.170667
20221213073922358_SVAKOV-R12_met.fits;1.21194;26503.4;18.8862;1.024
20221213073927136_SVAKOV-R12_met.fits;0.802435;26529.8;1.91877;2.73067
20221213073935499_SVAKOV-R12_met.fits;0.828754;26509.3;2.89407;1.19467
20221213073948640_SVAKOV-R12_met.fits;0.675877;26484.4;2.79562;0.341333
20221213073910070_SVAKOV-R12_snap.fits;0.920111;26450.7;0.787709;0
20221213074024822_SVAKOV-R12_met.fits;0.804969;26488.8;2.65829;0.512
20221213074043595_SVAKOV-R12_met.fits;0.8419;26497.6;1.9772;2.38933
20221213074054859_SVAKOV-R12_met.fits;0.613982;26497.6;3.97088;0.341333
20221213074102880_SVAKOV-R12_met.fits;0.896596;26504.9;4.14718;0.170667
20221213074010144_SVAKOV-R12_snap.fits;0.684219;26544.4;0.701354;0
20221213074113462_SVAKOV-R12_met.fits;0.895638;26493.2;5.51412;0.341333
20221213074139062_SVAKOV-R12_met.fits;0.829658;26532.7;1.74254;1.19467
20221213074146059_SVAKOV-R12_met.fits;0.741348;26463.9;2.91212;0.682667
20221213074110219_SVAKOV-R12_snap.fits;0.785341;26515.1;0.573223;0
20221213074300299_SVAKOV-R12_met.fits;0.814424;26493.2;5.15946;2.56
20221213074210294_SVAKOV-R12_snap.fits;0.708485;26506.3;0.711698;0
20221213074319926_SVAKOV-R12_met.fits;0.813046;26500.5;1.67861;0.170667
20221213074327947_SVAKOV-R12_met.fits;0.794929;26503.4;1.99681;0.170667
20221213074347232_SVAKOV-R12_met.fits;0.733547;26497.6;1.90912;2.56
20221213074355083_SVAKOV-R12_met.fits;0.806551;26500.5;3.80168;6.144
20221213074310368_SVAKOV-R12_snap.fits;0.833335;26507.8;0.859182;0
20221213074425974_SVAKOV-R12_met.fits;0.875617;26500.5;6.36164;0.341333
20221213074437067_SVAKOV-R12_met.fits;0.852385;26499;1.96354;0.170667
20221213074442528_SVAKOV-R12_met.fits;0.808825;26507.8;4.4422;0.341333
20221213074453622_SVAKOV-R12_met.fits;0.756547;26500.5;1.85631;0.170667
20221213074501814_SVAKOV-R12_met.fits;0.877028;26485.8;6.01517;0.341333
20221213074410443_SVAKOV-R12_snap.fits;0.781303;26468.3;0.594681;0
20221213074509323_SVAKOV-R12_met.fits;0.724679;26491.7;3.41352;0.341333
20221213074527755_SVAKOV-R12_met.fits;0.84607;26500.5;2.45765;0.170667
20221213074532875_SVAKOV-R12_met.fits;0.76876;26491.7;8.41643;0.341333
20221213074604278_SVAKOV-R12_met.fits;0.726002;26506.3;1.74764;0.170667
20221213074606838_SVAKOV-R12_met.fits;0.823702;26497.6;1.81181;0.170667
20221213074510518_SVAKOV-R12_snap.fits;0.943811;26496.1;0.555225;0
20221213074610934_SVAKOV-R12_met.fits;0.768466;26500.5;3.03475;0.170667
20221213074622198_SVAKOV-R12_met.fits;0.79903;26500.5;2.04923;0.170667
20221213074637387_SVAKOV-R12_met.fits;0.800547;26510.7;2.1966;0.170667
20221213074610592_SVAKOV-R12_snap.fits;1.03082;26500.5;1.25996;0
20221213074734390_SVAKOV-R12_met.fits;1.18134;26496.1;15.8464;0.682667
20221213074755382_SVAKOV-R12_met.fits;0.888016;26512.2;1.79069;0.170667
20221213074801184_SVAKOV-R12_met.fits;0.874752;26516.6;6.89389;0.341333
20221213074710667_SVAKOV-R12_snap.fits;0.722315;26496.1;0.883002;0
20221213074838902_SVAKOV-R12_met.fits;0.741103;26497.6;1.97713;0.170667
20221213074851872_SVAKOV-R12_met.fits;0.867233;26500.5;2.0382;0.170667
20221213074854603_SVAKOV-R12_met.fits;0.661698;26521;3.09716;0.341333
20221213074810742_SVAKOV-R12_snap.fits;0.909972;26469.7;0.616795;0
20221213074906379_SVAKOV-R12_met.fits;0.650425;26513.7;7.33995;1.536
20221213074918667_SVAKOV-R12_met.fits;0.746795;26521;1.92603;0.170667
20221213074933003_SVAKOV-R12_met.fits;0.703367;26499;9.47134;0.512
20221213074937099_SVAKOV-R12_met.fits;0.824474;26499;2.3974;0.341333
20221213074954848_SVAKOV-R12_met.fits;0.834342;26493.2;4.01213;0.170667
20221213074910816_SVAKOV-R12_snap.fits;0.701056;26515.1;0.631625;0
20221213075048608_SVAKOV-R12_met.fits;1.00007;26500.5;2.44403;0.512
20221213075053046_SVAKOV-R12_met.fits;0.781669;26500.5;2.26991;0.170667
20221213075010891_SVAKOV-R12_snap.fits;0.725626;26526.9;0.647539;0
20221213075133835_SVAKOV-R12_met.fits;0.998328;26502;8.26207;0.341333
20221213075145099_SVAKOV-R12_met.fits;0.85127;26499;1.94979;4.94933
20221213075207115_SVAKOV-R12_met.fits;0.736552;26494.6;1.89842;0.170667
20221213075110966_SVAKOV-R12_snap.fits;0.772556;26538.6;0.61682;0
20221213075212918_SVAKOV-R12_met.fits;0.794567;26512.2;2.1027;0.341333
20221213075232374_SVAKOV-R12_met.fits;0.845679;26506.3;2.31136;2.21867
20221213075211040_SVAKOV-R12_snap.fits;0.897777;26515.1;0.700084;0
20221213075344224_SVAKOV-R12_met.fits;0.833833;26468.3;1.72459;1.536
20221213075354123_SVAKOV-R12_met.fits;0.740177;26504.9;2.81799;0.170667
20221213075311115_SVAKOV-R12_snap.fits;0.663333;26480;0.727273;0
20221213075411190_SVAKOV-R12_snap.fits;0.91407;26534.2;0.643856;0
20221213075600075_SVAKOV-R12_met.fits;0.727366;26494.6;7.91986;0.341333
20221213075511264_SVAKOV-R12_snap.fits;0.877034;26500.5;0.647474;0
20221213075608950_SVAKOV-R12_met.fits;0.797513;26525.4;1.75687;0.170667
20221213075657760_SVAKOV-R12_met.fits;0.713922;26499;2.63229;0.170667
20221213075703904_SVAKOV-R12_met.fits;0.694329;26512.2;1.88987;0.170667
20221213075611339_SVAKOV-R12_snap.fits;0.866897;26484.4;0.578086;0
20221213075711414_SVAKOV-R12_snap.fits;0.738701;26537.1;0.879926;0
20221213075811488_SVAKOV-R12_snap.fits;0.788892;26468.3;0.668685;0
20221213075911563_SVAKOV-R12_snap.fits;0.8364;26494.6;0.614536;0
