# file name; noise; peak f.; mag.; duration
20221213205804022_SVAKOV-R12_met.fits;0.605888;26519.5;1.49809;0.341333
20221213205809483_SVAKOV-R12_met.fits;0.805512;26526.9;4.87099;0.341333
20221213205818870_SVAKOV-R12_met.fits;0.852293;26493.2;3.94821;0.341333
20221213205903072_SVAKOV-R12_met.fits;0.540212;26502;1.18284;2.38933
20221213205910923_SVAKOV-R12_met.fits;0.917468;26494.6;2.19901;4.096
20221213205917750_SVAKOV-R12_met.fits;0.777587;26477.1;1.75984;0.341333
20221213205949152_SVAKOV-R12_met.fits;0.869548;26516.6;2.005;0.170667
20221213210020384_SVAKOV-R12_met.fits;0.880617;26529.8;1.83633;1.024
20221213210009803_SVAKOV-R12_snap.fits;0.786941;26453.6;0.567093;0
20221213210113974_SVAKOV-R12_met.fits;0.760508;26500.5;4.69416;0.341333
20221213210109878_SVAKOV-R12_snap.fits;0.78961;26529.8;0.642055;0
20221213210210806_SVAKOV-R12_met.fits;0.890798;26523.9;2.59611;0.341333
20221213210209952_SVAKOV-R12_snap.fits;0.759655;26472.7;0.636307;0
20221213210310027_SVAKOV-R12_snap.fits;0.804499;26503.4;0.77542;0
20221213210412832_SVAKOV-R12_met.fits;0.72262;26500.5;4.61138;0.341333
20221213210425462_SVAKOV-R12_met.fits;0.831432;26500.5;1.70596;20.1387
20221213210449867_SVAKOV-R12_met.fits;0.814227;26491.7;2.85001;2.90133
20221213210410102_SVAKOV-R12_snap.fits;0.781442;26535.6;0.857768;0
20221213210513760_SVAKOV-R12_met.fits;0.821314;26525.4;1.79382;0.341333
20221213210522294_SVAKOV-R12_met.fits;0.736531;26507.8;10.6714;0.341333
20221213210535776_SVAKOV-R12_met.fits;0.740239;26503.4;1.86217;0.341333
20221213210549430_SVAKOV-R12_met.fits;0.968992;26484.4;7.99613;0.341333
20221213210554550_SVAKOV-R12_met.fits;0.735002;26512.2;1.70035;2.90133
20221213210510176_SVAKOV-R12_snap.fits;0.87281;26478.5;0.793755;0
20221213210633974_SVAKOV-R12_met.fits;0.725784;26519.5;2.19007;1.87733
20221213210643702_SVAKOV-R12_met.fits;0.803913;26485.8;2.67813;0.341333
20221213210701622_SVAKOV-R12_met.fits;0.787507;26519.5;1.60842;0.341333
20221213210610251_SVAKOV-R12_snap.fits;0.720694;26529.8;0.813309;0
20221213210709643_SVAKOV-R12_met.fits;0.874556;26518.1;1.81794;1.19467
20221213210741046_SVAKOV-R12_met.fits;0.743486;26512.2;1.81584;4.94933
20221213210710326_SVAKOV-R12_snap.fits;0.7958;26463.9;0.693773;0
20221213210850507_SVAKOV-R12_met.fits;0.766535;26503.4;2.23864;0.170667
20221213210810400_SVAKOV-R12_snap.fits;0.973126;26507.8;0.595534;0
20221213210914230_SVAKOV-R12_met.fits;0.772073;26512.2;3.0549;1.36533
20221213210919350_SVAKOV-R12_met.fits;0.707729;26512.2;2.58942;2.56
20221213210926688_SVAKOV-R12_met.fits;0.827652;26545.9;1.91252;0.170667
20221213210948704_SVAKOV-R12_met.fits;0.673821;26507.8;1.74701;0.170667
20221213210956896_SVAKOV-R12_met.fits;0.867371;26529.8;2.71264;0.341333
20221213210910475_SVAKOV-R12_snap.fits;0.947696;26504.9;3.62197;0
20221213211008160_SVAKOV-R12_met.fits;0.76316;26500.5;2.43732;1.024
20221213211026934_SVAKOV-R12_met.fits;0.763605;26500.5;1.76656;0.170667
20221213211033931_SVAKOV-R12_met.fits;0.661031;26540;1.73074;1.536
20221213211049462_SVAKOV-R12_met.fits;0.723717;26497.6;4.1486;0.341333
20221213211010550_SVAKOV-R12_snap.fits;0.800051;26543;0.72148;0
20221213211123424_SVAKOV-R12_met.fits;0.796591;26502;2.00471;0.170667
20221213211110624_SVAKOV-R12_snap.fits;0.775231;26531.2;0.586174;0
20221213211223840_SVAKOV-R12_met.fits;0.893236;26532.7;1.95082;3.41333
20221213211210699_SVAKOV-R12_snap.fits;0.744595;26526.9;0.664074;0
20221213211313163_SVAKOV-R12_met.fits;0.828355;26522.5;1.66443;1.024
20221213211333131_SVAKOV-R12_met.fits;0.829843;26499;1.96116;0.341333
20221213211342518_SVAKOV-R12_met.fits;0.774674;26515.1;1.72059;2.38933
20221213211400779_SVAKOV-R12_met.fits;0.882259;26541.5;2.8;2.048
20221213211310774_SVAKOV-R12_snap.fits;0.861171;26478.5;0.697041;0
20221213211441398_SVAKOV-R12_met.fits;0.836128;26502;2.81014;0.853333
20221213211500342_SVAKOV-R12_met.fits;1.22805;26499;3.47999;0.170667
20221213211410848_SVAKOV-R12_snap.fits;0.77911;26502;0.776935;0
20221213211521334_SVAKOV-R12_met.fits;0.731396;26480;2.00019;0.512
20221213211554614_SVAKOV-R12_met.fits;0.881695;26523.9;10.0131;1.87733
20221213211602806_SVAKOV-R12_met.fits;0.781232;26503.4;1.7004;0.170667
20221213211510923_SVAKOV-R12_snap.fits;0.793455;26497.6;0.693395;0
20221213211610998_SVAKOV-R12_met.fits;0.884542;26510.7;1.80972;2.048
20221213211619360_SVAKOV-R12_met.fits;0.82148;26547.4;2.98149;0.682667
20221213211629771_SVAKOV-R12_met.fits;0.849337;26529.8;2.6393;0.170667
20221213211610998_SVAKOV-R12_snap.fits;0.794495;26458;0.83142;0
20221213211728822_SVAKOV-R12_met.fits;0.745222;26513.7;1.56965;0.512
20221213211734112_SVAKOV-R12_met.fits;0.68379;26497.6;10.8359;0.682667
20221213211750155_SVAKOV-R12_met.fits;1.06885;26518.1;2.46577;0.170667
20221213211803467_SVAKOV-R12_met.fits;0.73483;26540;6.5871;1.536
20221213211711072_SVAKOV-R12_snap.fits;0.814661;26480;0.644751;0
20221213211815926_SVAKOV-R12_met.fits;0.749794;26509.3;1.68826;0.170667
20221213211836235_SVAKOV-R12_met.fits;0.858062;26523.9;1.94867;1.024
20221213211841526_SVAKOV-R12_met.fits;0.825804;26523.9;1.66616;3.24267
20221213211902688_SVAKOV-R12_met.fits;0.820462;26544.4;2.54718;3.75467
20221213211811147_SVAKOV-R12_snap.fits;0.735011;26504.9;0.501063;0
20221213211918390_SVAKOV-R12_met.fits;0.812789;26535.6;2.01889;0.170667
20221213211923680_SVAKOV-R12_met.fits;0.71418;26472.7;1.51199;0.853333
20221213211932555_SVAKOV-R12_met.fits;0.825325;26518.1;2.25537;0.170667
20221213211938699_SVAKOV-R12_met.fits;0.735811;26515.1;4.63164;0.341333
20221213211956107_SVAKOV-R12_met.fits;0.685951;26528.3;2.05922;0.170667
20221213211911222_SVAKOV-R12_snap.fits;0.780973;26522.5;0.736535;0
20221213212018123_SVAKOV-R12_met.fits;0.793671;26466.8;2.31386;1.024
20221213212046112_SVAKOV-R12_met.fits;0.736161;26500.5;6.36814;0.341333
20221213212055840_SVAKOV-R12_met.fits;0.7476;26507.8;1.54588;0.170667
20221213212011296_SVAKOV-R12_snap.fits;0.754797;26518.1;0.723477;0
20221213212110518_SVAKOV-R12_met.fits;0.762427;26493.2;2.49547;1.36533
20221213212124683_SVAKOV-R12_met.fits;0.718361;26475.6;7.27924;0.512
20221213212136459_SVAKOV-R12_met.fits;0.752992;26521;1.86654;0.512
20221213212201035_SVAKOV-R12_met.fits;0.71995;26532.7;3.66387;4.43733
20221213212111371_SVAKOV-R12_snap.fits;0.674577;26488.8;0.623253;0
20221213212220662_SVAKOV-R12_met.fits;0.658563;26518.1;1.32425;0.853333
20221213212224928_SVAKOV-R12_met.fits;0.693852;26513.7;3.14492;1.024
20221213212254112_SVAKOV-R12_met.fits;0.79251;26516.6;2.02295;0.170667
20221213212211446_SVAKOV-R12_snap.fits;0.770165;26480;0.590422;0
20221213212311008_SVAKOV-R12_met.fits;0.78383;26496.1;1.82348;1.36533
20221213212316299_SVAKOV-R12_met.fits;0.722662;26494.6;2.8988;0.341333
20221213212319542_SVAKOV-R12_met.fits;0.806114;26523.9;2.78918;0.341333
20221213212341046_SVAKOV-R12_met.fits;0.894205;26485.8;1.95738;0.170667
20221213212346848_SVAKOV-R12_met.fits;0.765363;26493.2;1.91543;0.170667
20221213212359478_SVAKOV-R12_met.fits;0.794745;26518.1;2.87589;2.21867
20221213212311520_SVAKOV-R12_snap.fits;0.791123;26535.6;0.828308;0
20221213212410400_SVAKOV-R12_met.fits;0.801673;26540;3.32606;0.170667
20221213212437366_SVAKOV-R12_met.fits;0.829655;26525.4;2.00643;1.19467
20221213212442315_SVAKOV-R12_met.fits;0.80804;26543;3.04522;5.46133
20221213212502966_SVAKOV-R12_met.fits;0.873353;26460.9;1.94482;0.512
20221213212411595_SVAKOV-R12_snap.fits;0.792206;26528.3;0.901904;0
20221213212512011_SVAKOV-R12_met.fits;0.824291;26532.7;2.13987;0.341333
20221213212532150_SVAKOV-R12_met.fits;0.815127;26515.1;2.53569;0.512
20221213212536758_SVAKOV-R12_met.fits;0.854984;26509.3;2.66682;5.632
20221213212552800_SVAKOV-R12_met.fits;0.75695;26506.3;1.94584;0.170667
20221213212557408_SVAKOV-R12_met.fits;0.778036;26506.3;1.83922;0.682667
20221213212511670_SVAKOV-R12_snap.fits;0.935264;26480;0.733798;0
20221213212608843_SVAKOV-R12_met.fits;0.842089;26518.1;4.07757;1.024
20221213212612086_SVAKOV-R12_met.fits;0.835793;26528.3;2.03963;1.024
20221213212627787_SVAKOV-R12_met.fits;0.732321;26543;4.5875;0.170667
20221213212655776_SVAKOV-R12_met.fits;0.764956;26528.3;1.70444;0.512
20221213212659531_SVAKOV-R12_met.fits;0.731397;26510.7;3.62148;0.341333
20221213212611744_SVAKOV-R12_snap.fits;0.814323;26494.6;0.949494;0
20221213212721888_SVAKOV-R12_met.fits;0.76425;26547.4;10.8033;0.512
20221213212727520_SVAKOV-R12_met.fits;0.683083;26490.2;1.60237;1.87733
20221213212737760_SVAKOV-R12_met.fits;0.809207;26500.5;2.1405;0.512
20221213212742539_SVAKOV-R12_met.fits;0.641969;26513.7;1.3411;0.170667
20221213212746464_SVAKOV-R12_met.fits;0.790253;26532.7;4.26379;0.512
20221213212753291_SVAKOV-R12_met.fits;0.811584;26503.4;2.45455;0.341333
20221213212756875_SVAKOV-R12_met.fits;0.784711;26499;5.1166;0.341333
20221213212711819_SVAKOV-R12_snap.fits;1.11253;26541.5;0.926484;0
20221213212813600_SVAKOV-R12_met.fits;0.871321;26523.9;2.42963;0.170667
20221213212839542_SVAKOV-R12_met.fits;0.79842;26484.4;3.4538;0.170667
20221213212847734_SVAKOV-R12_met.fits;0.703434;26521;10.144;2.048
20221213212856096_SVAKOV-R12_met.fits;0.785237;26510.7;3.50046;0.341333
20221213212811894_SVAKOV-R12_snap.fits;0.692361;26510.7;0.835084;0
20221213212908555_SVAKOV-R12_met.fits;0.646314;26512.2;1.49795;0.170667
20221213212916064_SVAKOV-R12_met.fits;0.798186;26522.5;5.76009;2.21867
20221213212920331_SVAKOV-R12_met.fits;0.877734;26494.6;2.77939;0.341333
20221213212929035_SVAKOV-R12_met.fits;0.771218;26449.2;18.6946;2.56
20221213212939958_SVAKOV-R12_met.fits;0.805518;26513.7;2.47045;0.341333
20221213212949856_SVAKOV-R12_met.fits;0.751561;26513.7;2.8963;2.73067
20221213213005387_SVAKOV-R12_met.fits;0.781475;26544.4;2.03754;2.73067
20221213212911968_SVAKOV-R12_snap.fits;0.840371;26493.2;0.732878;0
20221213213014603_SVAKOV-R12_met.fits;0.782326;26478.5;7.32235;0.341333
20221213213042763_SVAKOV-R12_met.fits;0.904295;26522.5;6.18345;0.341333
20221213213051296_SVAKOV-R12_met.fits;0.669971;26507.8;1.38146;0.682667
20221213213056246_SVAKOV-R12_met.fits;0.766458;26504.9;1.81026;1.87733
20221213213012043_SVAKOV-R12_snap.fits;0.796525;26537.1;0.727552;0
20221213213126454_SVAKOV-R12_met.fits;0.862752;26496.1;5.37135;0.341333
20221213213131574_SVAKOV-R12_met.fits;0.802845;26529.8;2.79688;0.170667
20221213213151371_SVAKOV-R12_met.fits;0.848933;26491.7;2.20562;0.341333
20221213213201099_SVAKOV-R12_met.fits;0.790479;26521;1.83449;1.87733
20221213213206560_SVAKOV-R12_met.fits;0.763757;26521;1.63774;0.170667
20221213213112118_SVAKOV-R12_snap.fits;0.958388;26516.6;0.662908;0
20221213213208608_SVAKOV-R12_met.fits;0.834299;26519.5;2.66675;0.341333
20221213213222774_SVAKOV-R12_met.fits;0.799246;26531.2;1.97528;3.584
20221213213233355_SVAKOV-R12_met.fits;0.770554;26493.2;12.1251;0.682667
20221213213238816_SVAKOV-R12_met.fits;0.834007;26538.6;5.80653;0.512
20221213213242571_SVAKOV-R12_met.fits;0.766387;26515.1;2.3933;0.341333
20221213213248544_SVAKOV-R12_met.fits;0.828476;26497.6;2.11505;0.512
20221213213212192_SVAKOV-R12_snap.fits;0.73196;26537.1;0.760948;0
20221213213322507_SVAKOV-R12_met.fits;0.734155;26545.9;3.71877;0.682667
20221213213402784_SVAKOV-R12_met.fits;0.733815;26532.7;1.73074;0.682667
20221213213312267_SVAKOV-R12_snap.fits;0.836195;26449.2;0.824854;0
20221213213425995_SVAKOV-R12_met.fits;0.850837;26496.1;1.75203;0.170667
20221213213442891_SVAKOV-R12_met.fits;0.717175;26504.9;1.5804;0.170667
20221213213412342_SVAKOV-R12_snap.fits;0.721209;26452.1;0.594349;0
20221213213509515_SVAKOV-R12_met.fits;0.893221;26531.2;2.27198;2.21867
20221213213517195_SVAKOV-R12_met.fits;0.739542;26504.9;1.53937;0.682667
20221213213533238_SVAKOV-R12_met.fits;0.906731;26545.9;2.5815;0.512
20221213213541942_SVAKOV-R12_met.fits;0.878785;26510.7;1.91772;0.341333
20221213213548086_SVAKOV-R12_met.fits;0.726618;26512.2;1.67296;0.170667
20221213213512416_SVAKOV-R12_snap.fits;0.8492;26525.4;0.750524;0
20221213213613344_SVAKOV-R12_met.fits;0.799709;26497.6;2.48212;0.170667
20221213213705568_SVAKOV-R12_met.fits;0.721073;26510.7;3.191;0.341333
20221213213612491_SVAKOV-R12_snap.fits;0.800981;26529.8;0.634558;0
20221213213720246_SVAKOV-R12_met.fits;0.843338;26522.5;1.76116;0.170667
20221213213743627_SVAKOV-R12_met.fits;0.750645;26535.6;1.90027;0.853333
20221213213750624_SVAKOV-R12_met.fits;0.85028;26472.7;2.33456;0.682667
20221213213712566_SVAKOV-R12_snap.fits;0.897147;26512.2;0.880718;0
20221213213815542_SVAKOV-R12_met.fits;0.702317;26510.7;1.49912;1.87733
20221213213819808_SVAKOV-R12_met.fits;0.775795;26531.2;1.65138;0.512
20221213213825782_SVAKOV-R12_met.fits;0.769219;26515.1;2.25859;1.19467
20221213213832438_SVAKOV-R12_met.fits;0.693073;26458;5.80308;0.341333
20221213213847456_SVAKOV-R12_met.fits;0.830821;26490.2;1.98816;0.170667
20221213213812640_SVAKOV-R12_snap.fits;0.695899;26521;0.563895;0
20221213213929952_SVAKOV-R12_met.fits;0.885014;26538.6;1.83822;0.682667
20221213213940022_SVAKOV-R12_met.fits;0.781692;26532.7;2.22934;0.170667
20221213213949579_SVAKOV-R12_met.fits;0.842632;26507.8;2.29529;2.21867
20221213214007158_SVAKOV-R12_met.fits;0.832291;26502;1.72849;0.170667
20221213213912715_SVAKOV-R12_snap.fits;0.819738;26545.9;0.698036;0
20221213214018592_SVAKOV-R12_met.fits;0.80953;26523.9;2.302;1.19467
20221213214054603_SVAKOV-R12_met.fits;0.807593;26497.6;8.74616;4.608
20221213214012790_SVAKOV-R12_snap.fits;0.652383;26545.9;0.719965;0
20221213214110646_SVAKOV-R12_met.fits;0.798593;26507.8;1.64972;0.341333
20221213214119008_SVAKOV-R12_met.fits;0.776954;26510.7;2.77145;0.170667
20221213214152800_SVAKOV-R12_met.fits;0.632685;26452.1;1.69816;0.170667
20221213214200992_SVAKOV-R12_met.fits;0.775054;26504.9;2.15858;0.170667
20221213214206795_SVAKOV-R12_met.fits;0.884533;26509.3;2.6772;0.341333
20221213214112864_SVAKOV-R12_snap.fits;0.697957;26493.2;0.677049;0
20221213214213110_SVAKOV-R12_met.fits;0.814351;26468.3;2.58916;1.36533
20221213214225910_SVAKOV-R12_met.fits;0.882804;26468.3;2.19442;0.170667
20221213214233760_SVAKOV-R12_met.fits;0.68118;26477.1;1.97711;1.70667
20221213214254582_SVAKOV-R12_met.fits;0.827234;26499;1.95795;1.36533
20221213214212939_SVAKOV-R12_snap.fits;0.872868;26484.4;0.602878;0
20221213214345099_SVAKOV-R12_met.fits;0.832563;26547.4;1.75648;0.682667
20221213214313014_SVAKOV-R12_snap.fits;0.79663;26547.4;0.792985;0
20221213214411894_SVAKOV-R12_met.fits;0.733457;26493.2;3.2;0.170667
20221213214426571_SVAKOV-R12_met.fits;0.795721;26482.9;9.28877;1.19467
20221213214446027_SVAKOV-R12_met.fits;0.85653;26543;2.34374;0.682667
20221213214413088_SVAKOV-R12_snap.fits;0.770743;26502;0.545127;0
20221213214518112_SVAKOV-R12_met.fits;0.901479;26474.1;2.6137;0.341333
20221213214535862_SVAKOV-R12_met.fits;0.79183;26526.9;3.98714;2.048
20221213214543712_SVAKOV-R12_met.fits;0.65504;26526.9;1.40651;2.38933
20221213214602486_SVAKOV-R12_met.fits;0.855533;26485.8;7.59014;1.536
20221213214513163_SVAKOV-R12_snap.fits;0.856352;26456.5;0.647223;0
20221213214619040_SVAKOV-R12_met.fits;0.715336;26544.4;1.54894;0.512
20221213214622795_SVAKOV-R12_met.fits;0.767729;26497.6;2.73858;0.170667
20221213214633718_SVAKOV-R12_met.fits;0.634337;26518.1;2.6554;1.70667
20221213214658976_SVAKOV-R12_met.fits;0.773311;26547.4;7.29369;0.341333
20221213214613238_SVAKOV-R12_snap.fits;0.943238;26462.4;0.858921;0
20221213214711947_SVAKOV-R12_met.fits;0.743383;26518.1;4.01274;0.341333
20221213214716384_SVAKOV-R12_met.fits;0.81172;26515.1;1.87192;0.682667
20221213214724235_SVAKOV-R12_met.fits;0.730099;26547.4;2.61316;0.512
20221213214713312_SVAKOV-R12_snap.fits;0.876391;26528.3;0.749464;0
20221213214820555_SVAKOV-R12_met.fits;0.790981;26547.4;2.44476;0.170667
20221213214826528_SVAKOV-R12_met.fits;0.780091;26449.2;4.2029;0.170667
20221213214842230_SVAKOV-R12_met.fits;0.672758;26471.2;3.83448;0.170667
20221213214849568_SVAKOV-R12_met.fits;0.731416;26496.1;1.48577;0.170667
20221213214813387_SVAKOV-R12_snap.fits;0.898019;26523.9;0.72966;0
20221213214920459_SVAKOV-R12_met.fits;0.796028;26543;1.69428;0.341333
20221213214941110_SVAKOV-R12_met.fits;0.880254;26462.4;2.76862;1.024
20221213214913462_SVAKOV-R12_snap.fits;0.889025;26544.4;0.660386;0
20221213215014902_SVAKOV-R12_met.fits;0.657486;26532.7;1.82897;0.341333
20221213215057739_SVAKOV-R12_met.fits;0.863906;26503.4;2.87017;0.170667
20221213215103030_SVAKOV-R12_met.fits;0.895595;26540;3.54109;1.87733
20221213215013536_SVAKOV-R12_snap.fits;0.782013;26466.8;0.761452;0
20221213215107808_SVAKOV-R12_met.fits;0.79026;26497.6;2.21178;3.072
20221213215125899_SVAKOV-R12_met.fits;0.775583;26496.1;3.01478;0.682667
20221213215144331_SVAKOV-R12_met.fits;0.70694;26490.2;1.88648;0.341333
20221213215154571_SVAKOV-R12_met.fits;0.875909;26509.3;1.84109;0.170667
20221213215157472_SVAKOV-R12_met.fits;0.771126;26518.1;2.80189;0.341333
20221213215204982_SVAKOV-R12_met.fits;0.637492;26512.2;5.70134;0.682667
20221213215113611_SVAKOV-R12_snap.fits;0.856459;26516.6;0.680746;0
20221213215215392_SVAKOV-R12_met.fits;0.896299;26509.3;2.30373;0.512
20221213215242187_SVAKOV-R12_met.fits;0.774997;26502;1.5872;1.536
20221213215301472_SVAKOV-R12_met.fits;0.859573;26519.5;1.92504;0.512
20221213215304203_SVAKOV-R12_met.fits;0.735768;26541.5;4.05727;0.170667
20221213215213686_SVAKOV-R12_snap.fits;0.770039;26510.7;0.757041;0
20221213215338678_SVAKOV-R12_met.fits;0.794469;26519.5;1.61514;0.170667
20221213215405302_SVAKOV-R12_met.fits;0.72111;26512.2;1.52451;0.341333
20221213215408032_SVAKOV-R12_met.fits;0.774427;26526.9;5.62694;0.341333
20221213215313760_SVAKOV-R12_snap.fits;0.803178;26452.1;0.713431;0
20221213215418443_SVAKOV-R12_met.fits;0.797821;26526.9;3.95853;0.170667
20221213215422198_SVAKOV-R12_met.fits;0.802456;26523.9;1.90606;0.170667
20221213215424928_SVAKOV-R12_met.fits;0.753185;26512.2;1.54541;0.170667
20221213215440800_SVAKOV-R12_met.fits;0.81854;26512.2;4.372;0.341333
20221213215450016_SVAKOV-R12_met.fits;0.872869;26509.3;3.33597;2.048
20221213215502475_SVAKOV-R12_met.fits;0.980081;26474.1;2.82098;2.21867
20221213215509984_SVAKOV-R12_met.fits;0.753116;26497.6;1.6081;0.341333
20221213215413835_SVAKOV-R12_snap.fits;0.756705;26499;0.739106;0
20221213215518347_SVAKOV-R12_met.fits;0.877919;26471.2;24.6479;0.341333
20221213215513910_SVAKOV-R12_snap.fits;0.825432;26543;0.75688;0
20221213215613984_SVAKOV-R12_snap.fits;0.955927;26449.2;0.860281;0
20221213215712694_SVAKOV-R12_met.fits;0.743223;26509.3;4.15045;0.170667
20221213215720544_SVAKOV-R12_met.fits;0.753389;26512.2;1.83099;0.341333
20221213215728566_SVAKOV-R12_met.fits;0.769538;26509.3;3.54663;1.70667
20221213215737611_SVAKOV-R12_met.fits;0.804848;26519.5;2.42094;0.170667
20221213215746144_SVAKOV-R12_met.fits;0.835103;26547.4;2.86539;0.341333
20221213215748704_SVAKOV-R12_met.fits;0.743743;26499;3.35621;2.21867
20221213215754336_SVAKOV-R12_met.fits;0.658493;26518.1;4.34378;2.21867
20221213215714059_SVAKOV-R12_snap.fits;0.763619;26494.6;0.730933;0
20221213215814134_SVAKOV-R12_snap.fits;0.907308;26494.6;0.774556;0
20221213215914208_SVAKOV-R12_snap.fits;0.806795;26496.1;0.694776;0
