# file name; noise; peak f.; mag.; duration
20221213195803979_SVAKOV-R12_met.fits;0.616848;26543;1.63345;1.19467
20221213195808075_SVAKOV-R12_met.fits;0.820858;26526.9;1.64233;0.170667
20221213195834870_SVAKOV-R12_met.fits;0.787873;26502;4.6936;0.853333
20221213195933067_SVAKOV-R12_met.fits;0.765166;26518.1;3.31581;0.341333
20221213200005323_SVAKOV-R12_snap.fits;0.988047;26503.4;0.690811;0
20221213200110859_SVAKOV-R12_met.fits;0.841741;26499;2.18662;0.682667
20221213200122294_SVAKOV-R12_met.fits;0.81492;26547.4;1.92677;0.170667
20221213200135094_SVAKOV-R12_met.fits;0.739845;26518.1;6.50218;0.512
20221213200147894_SVAKOV-R12_met.fits;0.792061;26523.9;1.5993;0.170667
20221213200105398_SVAKOV-R12_snap.fits;0.860925;26463.9;0.635607;0
20221213200233120_SVAKOV-R12_met.fits;0.712585;26499;4.14185;0.682667
20221213200248139_SVAKOV-R12_met.fits;0.72545;26500.5;1.68043;0.341333
20221213200254795_SVAKOV-R12_met.fits;0.820924;26499;6.36874;0.341333
20221213200205472_SVAKOV-R12_snap.fits;0.763724;26496.1;0.735977;0
20221213200322955_SVAKOV-R12_met.fits;0.730317;26510.7;1.5301;2.21867
20221213200354528_SVAKOV-R12_met.fits;0.816156;26500.5;2.12105;1.024
20221213200358795_SVAKOV-R12_met.fits;0.781947;26490.2;1.88076;0.341333
20221213200401526_SVAKOV-R12_met.fits;0.806176;26543;3.97081;0.170667
20221213200305547_SVAKOV-R12_snap.fits;0.764207;26519.5;0.706854;0
20221213200410912_SVAKOV-R12_met.fits;0.861703;26469.7;1.96183;0.341333
20221213200446411_SVAKOV-R12_met.fits;0.874016;26518.1;2.41692;0.341333
20221213200455798_SVAKOV-R12_met.fits;0.760572;26507.8;1.52131;0.170667
20221213200405622_SVAKOV-R12_snap.fits;0.844674;26504.9;0.661122;0
20221213200504843_SVAKOV-R12_met.fits;0.792476;26485.8;2.58304;0.341333
20221213200518326_SVAKOV-R12_met.fits;0.743363;26528.3;2.96353;0.341333
20221213200539488_SVAKOV-R12_met.fits;0.83063;26510.7;2.52207;1.70667
20221213200505696_SVAKOV-R12_snap.fits;0.777289;26449.2;0.694129;0
20221213200616011_SVAKOV-R12_met.fits;0.736302;26522.5;3.71429;0.341333
20221213200631712_SVAKOV-R12_met.fits;0.810827;26522.5;5.31509;0.341333
20221213200638368_SVAKOV-R12_met.fits;0.775446;26529.8;9.7381;0.341333
20221213200605771_SVAKOV-R12_snap.fits;0.726499;26472.7;0.668286;0
20221213200701408_SVAKOV-R12_met.fits;0.765017;26540;5.60402;1.70667
20221213200750390_SVAKOV-R12_met.fits;0.760868;26521;1.8174;0.170667
20221213200758752_SVAKOV-R12_met.fits;0.727889;26506.3;3.18847;0.170667
20221213200705846_SVAKOV-R12_snap.fits;0.743592;26521;0.708811;0
20221213200852342_SVAKOV-R12_met.fits;0.745006;26488.8;3.48495;0.341333
20221213200805920_SVAKOV-R12_snap.fits;0.889168;26477.1;0.684601;0
20221213200922038_SVAKOV-R12_met.fits;0.643187;26521;1.41129;0.341333
20221213200934838_SVAKOV-R12_met.fits;0.733454;26523.9;2.07253;0.341333
20221213201000779_SVAKOV-R12_met.fits;0.768124;26509.3;3.22397;0.341333
20221213200905995_SVAKOV-R12_snap.fits;0.795518;26538.6;0.808981;0
20221213201015968_SVAKOV-R12_met.fits;0.764572;26525.4;14.7889;0.512
20221213201034059_SVAKOV-R12_met.fits;0.806291;26499;11.41;1.536
20221213201052491_SVAKOV-R12_met.fits;0.67295;26537.1;6.13669;0.341333
20221213201006070_SVAKOV-R12_snap.fits;0.842351;26462.4;0.706841;0
20221213201129014_SVAKOV-R12_met.fits;0.891792;26512.2;3.20052;0.170667
20221213201106144_SVAKOV-R12_snap.fits;0.757624;26465.3;0.767345;0
20221213201219019_SVAKOV-R12_met.fits;0.73095;26503.4;1.58907;0.512
20221213201241888_SVAKOV-R12_met.fits;0.785365;26493.2;1.99343;0.170667
20221213201206219_SVAKOV-R12_snap.fits;0.812278;26547.4;0.607152;0
20221213201334624_SVAKOV-R12_met.fits;0.871663;26535.6;1.85777;1.024
20221213201306294_SVAKOV-R12_snap.fits;0.899722;26507.8;0.589525;0
20221213201404320_SVAKOV-R12_met.fits;0.696106;26499;1.40659;0.170667
20221213201418656_SVAKOV-R12_met.fits;0.745264;26531.2;3.50038;1.36533
20221213201453814_SVAKOV-R12_met.fits;0.793475;26499;2.12813;0.853333
20221213201406368_SVAKOV-R12_snap.fits;0.757473;26497.6;0.904019;0
20221213201503371_SVAKOV-R12_met.fits;0.716018;26494.6;2.49826;0.341333
20221213201509344_SVAKOV-R12_met.fits;0.817624;26496.1;4.79166;0.341333
20221213201517024_SVAKOV-R12_met.fits;0.791363;26504.9;2.49304;2.56
20221213201527947_SVAKOV-R12_met.fits;0.815992;26499;1.6367;0.341333
20221213201544160_SVAKOV-R12_met.fits;0.821312;26491.7;3.96428;2.21867
20221213201552864_SVAKOV-R12_met.fits;0.86634;26499;2.73682;0.341333
20221213201506443_SVAKOV-R12_snap.fits;0.741584;26529.8;0.668437;0
20221213201608395_SVAKOV-R12_met.fits;0.729605;26504.9;2.19115;0.170667
20221213201640651_SVAKOV-R12_met.fits;0.947629;26515.1;3.2066;0.512
20221213201700278_SVAKOV-R12_met.fits;0.807336;26502;1.80513;2.38933
20221213201606518_SVAKOV-R12_snap.fits;0.762485;26507.8;0.656796;0
20221213201709664_SVAKOV-R12_met.fits;0.685457;26528.3;1.60513;0.341333
20221213201748235_SVAKOV-R12_met.fits;0.792426;26500.5;4.12986;0.341333
20221213201751648_SVAKOV-R12_met.fits;0.704102;26516.6;1.89095;0.341333
20221213201706592_SVAKOV-R12_snap.fits;0.700413;26518.1;0.79083;0
20221213201808203_SVAKOV-R12_met.fits;0.786606;26513.7;1.62449;1.70667
20221213201814006_SVAKOV-R12_met.fits;0.688908;26537.1;3.87043;6.82667
20221213201826635_SVAKOV-R12_met.fits;0.697317;26535.6;4.68647;0.170667
20221213201839435_SVAKOV-R12_met.fits;0.78573;26468.3;2.0688;0.170667
20221213201847798_SVAKOV-R12_met.fits;0.729545;26480;6.52026;0.341333
20221213201806667_SVAKOV-R12_snap.fits;0.731527;26540;0.689136;0
20221213201916640_SVAKOV-R12_met.fits;0.742269;26499;2.47838;0.512
20221213201930806_SVAKOV-R12_met.fits;0.939998;26506.3;4.13993;0.512
20221213201941216_SVAKOV-R12_met.fits;0.763946;26506.3;1.53923;0.170667
20221213201906742_SVAKOV-R12_snap.fits;0.762176;26509.3;0.850363;0
20221213202019275_SVAKOV-R12_met.fits;0.853409;26522.5;2.06423;0.341333
20221213202022859_SVAKOV-R12_met.fits;0.709507;26506.3;2.2661;2.73067
20221213202032246_SVAKOV-R12_met.fits;0.679192;26504.9;1.67581;0.170667
20221213202044192_SVAKOV-R12_met.fits;0.668518;26502;9.71484;0.512
20221213202048118_SVAKOV-R12_met.fits;0.785925;26502;2.18878;8.53333
20221213202006816_SVAKOV-R12_snap.fits;0.751959;26502;0.925719;0
20221213202109110_SVAKOV-R12_met.fits;0.69011;26502;1.85026;0.341333
20221213202129078_SVAKOV-R12_met.fits;0.739115;26515.1;5.66571;0.341333
20221213202154336_SVAKOV-R12_met.fits;0.856464;26472.7;3.82349;1.70667
20221213202106891_SVAKOV-R12_snap.fits;0.978616;26519.5;0.871467;0
20221213202205430_SVAKOV-R12_met.fits;0.873822;26540;3.03945;0.170667
20221213202227104_SVAKOV-R12_met.fits;0.750407;26491.7;1.55078;3.75467
20221213202206966_SVAKOV-R12_snap.fits;0.817296;26494.6;0.66252;0
20221213202337419_SVAKOV-R12_met.fits;0.847857;26506.3;5.59498;0.341333
20221213202346464_SVAKOV-R12_met.fits;0.781252;26516.6;1.65018;0.853333
20221213202307040_SVAKOV-R12_snap.fits;0.706383;26516.6;0.764144;0
20221213202406091_SVAKOV-R12_met.fits;0.740026;26504.9;3.39763;0.341333
20221213202415478_SVAKOV-R12_met.fits;0.789261;26512.2;3.46215;0.853333
20221213202431862_SVAKOV-R12_met.fits;0.643257;26526.9;1.56043;0.170667
20221213202447563_SVAKOV-R12_met.fits;0.691079;26515.1;1.72545;0.341333
20221213202453024_SVAKOV-R12_met.fits;0.814166;26471.2;1.65512;0.170667
20221213202407115_SVAKOV-R12_snap.fits;0.795234;26485.8;0.824402;0
20221213202534838_SVAKOV-R12_met.fits;0.765387;26507.8;4.67867;0.170667
20221213202603168_SVAKOV-R12_met.fits;0.750066;26510.7;1.57783;0.170667
20221213202507190_SVAKOV-R12_snap.fits;0.819107;26534.2;0.655859;0
20221213202605558_SVAKOV-R12_met.fits;0.819107;26534.2;1.83132;0.170667
20221213202620747_SVAKOV-R12_met.fits;0.802398;26499;2.41531;1.36533
20221213202607264_SVAKOV-R12_snap.fits;0.854293;26519.5;0.684036;0
20221213202725430_SVAKOV-R12_met.fits;0.850017;26537.1;1.96717;0.341333
20221213202727990_SVAKOV-R12_met.fits;0.738152;26547.4;2.67217;0.170667
20221213202707339_SVAKOV-R12_snap.fits;0.796502;26523.9;0.687623;0
20221213202823115_SVAKOV-R12_met.fits;0.839387;26531.2;10.3761;1.536
20221213202835744_SVAKOV-R12_met.fits;0.915962;26513.7;2.16086;5.46133
20221213202852128_SVAKOV-R12_met.fits;0.715452;26496.1;1.5669;0.341333
20221213202859467_SVAKOV-R12_met.fits;0.781893;26500.5;15.3107;0.512
20221213202807414_SVAKOV-R12_snap.fits;0.697063;26500.5;0.67012;0
20221213202907488_SVAKOV-R12_snap.fits;0.85109;26535.6;0.594631;0
20221213203016608_SVAKOV-R12_met.fits;0.670259;26497.6;1.4415;8.36267
20221213203029750_SVAKOV-R12_met.fits;0.739005;26496.1;1.77046;0.512
20221213203055862_SVAKOV-R12_met.fits;0.858421;26494.6;4.97004;0.512
20221213203059958_SVAKOV-R12_met.fits;0.880611;26518.1;1.95167;1.024
20221213203007563_SVAKOV-R12_snap.fits;0.868749;26544.4;0.591537;0
20221213203107638_SVAKOV-R12_snap.fits;0.774752;26493.2;2.16643;0
20221213203205664_SVAKOV-R12_met.fits;0.710475;26491.7;2.66024;3.24267
20221213203215222_SVAKOV-R12_met.fits;0.614646;26543;2.30603;1.19467
20221213203218635_SVAKOV-R12_met.fits;0.718092;26502;1.84452;0.512
20221213203227510_SVAKOV-R12_met.fits;1.01863;26500.5;3.28553;0.512
20221213203240480_SVAKOV-R12_met.fits;0.770798;26490.2;3.13816;0.170667
20221213203242870_SVAKOV-R12_met.fits;0.921352;26516.6;4.16266;0.170667
20221213203207712_SVAKOV-R12_snap.fits;0.937751;26472.7;0.666603;0
20221213203307787_SVAKOV-R12_snap.fits;0.757203;26543;0.561754;0
20221213203420320_SVAKOV-R12_met.fits;0.852579;26529.8;15.5774;0.512
20221213203428000_SVAKOV-R12_met.fits;0.843037;26510.7;3.57042;0.341333
20221213203434656_SVAKOV-R12_met.fits;0.745596;26535.6;2.59565;0.341333
20221213203449846_SVAKOV-R12_met.fits;0.877581;26512.2;2.29623;0.341333
20221213203407862_SVAKOV-R12_snap.fits;0.754803;26494.6;0.607697;0
20221213203523638_SVAKOV-R12_met.fits;0.778092;26497.6;1.87242;2.38933
20221213203541216_SVAKOV-R12_met.fits;0.758044;26516.6;2.77555;0.512
20221213203507936_SVAKOV-R12_snap.fits;0.690901;26512.2;0.941923;0
20221213203640267_SVAKOV-R12_met.fits;0.854758;26521;2.24522;0.170667
20221213203654774_SVAKOV-R12_met.fits;0.735195;26529.8;1.51674;0.170667
20221213203608011_SVAKOV-R12_snap.fits;0.851201;26547.4;0.698594;0
20221213203709451_SVAKOV-R12_met.fits;0.715205;26523.9;1.86572;0.170667
20221213203732320_SVAKOV-R12_met.fits;0.733434;26497.6;7.90746;1.70667
20221213203739830_SVAKOV-R12_met.fits;0.752909;26535.6;1.56129;0.341333
20221213203708086_SVAKOV-R12_snap.fits;0.736807;26515.1;0.585953;0
20221213203835296_SVAKOV-R12_met.fits;0.751596;26493.2;1.51327;1.536
20221213203808160_SVAKOV-R12_snap.fits;0.796916;26516.6;0.671276;0
20221213203948171_SVAKOV-R12_met.fits;0.865798;26497.6;2.29553;0.170667
20221213203908235_SVAKOV-R12_snap.fits;0.768085;26504.9;0.687937;0
20221213204051488_SVAKOV-R12_met.fits;0.828124;26534.2;1.94874;0.170667
20221213204104288_SVAKOV-R12_met.fits;0.782252;26528.3;2.53951;0.341333
20221213204008310_SVAKOV-R12_snap.fits;0.777435;26532.7;0.769087;0
20221213204124086_SVAKOV-R12_met.fits;0.650568;26504.9;1.53408;0.170667
20221213204129035_SVAKOV-R12_met.fits;0.846134;26545.9;1.80476;0.170667
20221213204132278_SVAKOV-R12_met.fits;0.733707;26547.4;3.45155;0.512
20221213204149515_SVAKOV-R12_met.fits;0.81772;26510.7;1.92613;0.170667
20221213204154635_SVAKOV-R12_met.fits;0.790956;26500.5;2.03934;0.170667
20221213204108384_SVAKOV-R12_snap.fits;0.933502;26477.1;0.801814;0
20221213204239691_SVAKOV-R12_met.fits;0.682058;26506.3;2.87677;0.170667
20221213204244128_SVAKOV-R12_met.fits;0.724505;26487.3;1.71052;0.170667
20221213204208459_SVAKOV-R12_snap.fits;0.753945;26503.4;0.660614;0
20221213204313824_SVAKOV-R12_met.fits;0.999594;26466.8;2.09847;0.341333
20221213204319798_SVAKOV-R12_met.fits;0.90994;26497.6;2.39996;1.536
20221213204335840_SVAKOV-R12_met.fits;0.83416;26497.6;2.02012;0.170667
20221213204356662_SVAKOV-R12_met.fits;0.890164;26518.1;2.92959;0.170667
20221213204308534_SVAKOV-R12_snap.fits;0.871065;26488.8;0.679392;0
20221213204405366_SVAKOV-R12_met.fits;0.787861;26484.4;5.42386;0.682667
20221213204420214_SVAKOV-R12_met.fits;1.03884;26515.1;3.21983;2.73067
20221213204455542_SVAKOV-R12_met.fits;0.695041;26503.4;2.15158;0.341333
20221213204408608_SVAKOV-R12_snap.fits;0.847617;26518.1;0.761595;0
20221213204540768_SVAKOV-R12_met.fits;0.873241;26502;7.45455;0.512
20221213204556982_SVAKOV-R12_met.fits;0.772094;26506.3;1.704;2.38933
20221213204508683_SVAKOV-R12_snap.fits;0.740944;26494.6;0.877575;0
20221213204612000_SVAKOV-R12_met.fits;0.733105;26513.7;1.48229;0.341333
20221213204628555_SVAKOV-R12_met.fits;0.773806;26531.2;4.02625;0.341333
20221213204636576_SVAKOV-R12_met.fits;0.848439;26463.9;4.66099;0.341333
20221213204608758_SVAKOV-R12_snap.fits;0.799473;26480;0.700262;0
20221213204727435_SVAKOV-R12_met.fits;0.873255;26500.5;2.21917;0.170667
20221213204743478_SVAKOV-R12_met.fits;0.885427;26518.1;3.59271;0.170667
20221213204746038_SVAKOV-R12_met.fits;0.733805;26502;3.45824;0.341333
20221213204708832_SVAKOV-R12_snap.fits;0.789776;26449.2;0.731985;0
20221213204846966_SVAKOV-R12_met.fits;0.736272;26509.3;2.30214;10.4107
20221213204808907_SVAKOV-R12_snap.fits;0.834371;26499;1.02596;0
20221213204930486_SVAKOV-R12_met.fits;0.741254;26532.7;2.5493;0.170667
20221213204949259_SVAKOV-R12_met.fits;0.734959;26535.6;1.74661;0.170667
20221213204908982_SVAKOV-R12_snap.fits;0.90226;26529.8;0.540059;0
20221213205006326_SVAKOV-R12_met.fits;0.815699;26522.5;6.68058;2.90133
20221213205021174_SVAKOV-R12_met.fits;0.764255;26506.3;2.12164;0.682667
20221213205040800_SVAKOV-R12_met.fits;0.743853;26519.5;1.83009;1.36533
20221213205046432_SVAKOV-R12_met.fits;0.83346;26547.4;2.65615;0.170667
20221213205009056_SVAKOV-R12_snap.fits;0.825609;26535.6;10.258;0
20221213205107424_SVAKOV-R12_met.fits;0.825609;26538.6;5.63618;0.512
20221213205109814_SVAKOV-R12_met.fits;0.770132;26494.6;1.66755;0.170667
20221213205118347_SVAKOV-R12_met.fits;0.928836;26507.8;1.92828;0.170667
20221213205136438_SVAKOV-R12_met.fits;0.880013;26529.8;1.92148;0.341333
20221213205154528_SVAKOV-R12_met.fits;0.818933;26521;2.8591;0.341333
20221213205109131_SVAKOV-R12_snap.fits;0.822603;26463.9;0.751304;0
20221213205223542_SVAKOV-R12_met.fits;0.840546;26462.4;4.42683;0.341333
20221213205227979_SVAKOV-R12_met.fits;0.805233;26506.3;1.80563;2.048
20221213205236854_SVAKOV-R12_met.fits;0.809967;26493.2;2.72596;9.89867
20221213205252214_SVAKOV-R12_met.fits;0.717284;26475.6;1.7143;0.853333
20221213205305526_SVAKOV-R12_met.fits;0.890949;26516.6;2.4847;0.341333
20221213205209206_SVAKOV-R12_snap.fits;0.879442;26522.5;0.81262;0
20221213205308768_SVAKOV-R12_met.fits;0.8222;26474.1;2.2775;0.341333
20221213205321227_SVAKOV-R12_met.fits;0.89336;26503.4;3.0598;0.341333
20221213205324640_SVAKOV-R12_met.fits;0.729896;26521;1.96908;0.170667
20221213205336758_SVAKOV-R12_met.fits;0.66886;26522.5;1.46199;0.512
20221213205359798_SVAKOV-R12_met.fits;0.713375;26507.8;1.83236;0.341333
20221213205309280_SVAKOV-R12_snap.fits;0.73984;26478.5;0.590868;0
20221213205419254_SVAKOV-R12_met.fits;0.836849;26466.8;1.85088;0.512
20221213205425056_SVAKOV-R12_met.fits;0.723612;26516.6;6.55355;0.682667
20221213205427958_SVAKOV-R12_met.fits;0.842339;26525.4;2.88475;0.341333
20221213205409355_SVAKOV-R12_snap.fits;0.749659;26465.3;0.553044;0
20221213205519158_SVAKOV-R12_met.fits;0.701061;26499;1.47963;5.29067
20221213205536566_SVAKOV-R12_met.fits;0.82601;26525.4;2.46504;0.341333
20221213205556363_SVAKOV-R12_met.fits;0.755252;26507.8;1.81525;0.170667
20221213205509430_SVAKOV-R12_snap.fits;0.705324;26500.5;0.600527;0
20221213205643979_SVAKOV-R12_met.fits;0.760613;26497.6;1.8705;2.73067
20221213205700363_SVAKOV-R12_met.fits;0.919082;26547.4;2.58744;0.853333
20221213205609504_SVAKOV-R12_snap.fits;0.762059;26491.7;0.743605;0
20221213205706336_SVAKOV-R12_met.fits;0.689261;26531.2;1.45915;0.170667
20221213205730230_SVAKOV-R12_met.fits;1.03948;26494.6;4.30272;0.341333
20221213205741152_SVAKOV-R12_met.fits;0.70561;26502;1.47856;2.90133
20221213205748662_SVAKOV-R12_met.fits;0.786311;26523.9;1.58925;0.170667
20221213205755659_SVAKOV-R12_met.fits;0.748528;26540;2.22953;0.341333
20221213205709579_SVAKOV-R12_snap.fits;0.856597;26496.1;0.754078;0
20221213205809654_SVAKOV-R12_snap.fits;0.757477;26494.6;0.758601;0
20221213205909728_SVAKOV-R12_snap.fits;0.729419;26475.6;0.582565;0
