# file name; noise; peak f.; mag.; duration
20170730135706928_ZVOLENEVES-R2_met.fits;6.83179;26472.7;18.9906;0.512
20170730135723995_ZVOLENEVES-R2_met.fits;7.9412;26478.5;23.9012;0.170667
20170730135811611_ZVOLENEVES-R2_met.fits;7.27352;26450.7;23.7675;1.024
20170730135850864_ZVOLENEVES-R2_met.fits;6.34939;26469.7;29.9265;0.512
20170730135856326_ZVOLENEVES-R2_met.fits;7.65874;26477.1;15.7758;1.024
20170730140032240_ZVOLENEVES-R2_met.fits;6.46248;26480;12.9687;0.170667
20170730140052550_ZVOLENEVES-R2_met.fits;5.92733;26466.8;20.2694;0.170667
20170730140019782_ZVOLENEVES-R2_snap.fits;6.21877;26474.1;5.19052;0
20170730140135046_ZVOLENEVES-R2_met.fits;5.56099;26471.2;11.4579;0.170667
20170730140139483_ZVOLENEVES-R2_met.fits;6.63725;26465.3;17.6415;0.170667
20170730140153819_ZVOLENEVES-R2_met.fits;7.08803;26459.5;42.0974;0.341333
20170730140119856_ZVOLENEVES-R2_snap.fits;7.18291;26532.7;5.16411;0
20170730140254235_ZVOLENEVES-R2_met.fits;8.62839;26465.3;30.3869;0.512
20170730140219931_ZVOLENEVES-R2_snap.fits;7.05248;26500.5;6.29638;0
20170730140318811_ZVOLENEVES-R2_met.fits;9.28507;26453.6;27.9096;1.536
20170730140332464_ZVOLENEVES-R2_met.fits;7.70811;26458;37.6459;0.341333
20170730140339803_ZVOLENEVES-R2_met.fits;8.72818;26471.2;17.457;0.341333
20170730140351750_ZVOLENEVES-R2_met.fits;8.68175;26480;23.6073;0.170667
20170730140320006_ZVOLENEVES-R2_snap.fits;8.30806;26540;5.9809;0
20170730140427419_ZVOLENEVES-R2_met.fits;10.5822;26466.8;227.55;0.512
20170730140436806_ZVOLENEVES-R2_met.fits;8.39301;26465.3;41.0728;0.170667
20170730140453190_ZVOLENEVES-R2_met.fits;9.26471;26460.9;61.5496;0.512
20170730140511280_ZVOLENEVES-R2_met.fits;8.15315;26466.8;17.1552;0.170667
20170730140420080_ZVOLENEVES-R2_snap.fits;10.6243;26540;7.66694;0
20170730140543878_ZVOLENEVES-R2_met.fits;9.50349;26468.3;25.1224;0.341333
20170730140613062_ZVOLENEVES-R2_met.fits;8.50975;26471.2;30.6642;0.170667
20170730140520155_ZVOLENEVES-R2_snap.fits;11.0614;26506.3;9.71719;0
20170730140649243_ZVOLENEVES-R2_met.fits;8.52422;26469.7;32.438;0.341333
20170730140712624_ZVOLENEVES-R2_met.fits;10.7863;26471.2;37.2323;0.341333
20170730140620230_ZVOLENEVES-R2_snap.fits;9.77656;26478.5;9.63249;0
20170730140718768_ZVOLENEVES-R2_met.fits;9.62121;26475.6;21.9469;0.341333
20170730140728667_ZVOLENEVES-R2_met.fits;6.9095;26463.9;54.6023;0.341333
20170730140740784_ZVOLENEVES-R2_met.fits;7.91669;26482.9;36.5811;0.170667
20170730140720304_ZVOLENEVES-R2_snap.fits;7.17086;26523.9;7.49616;0
20170730140904582_ZVOLENEVES-R2_met.fits;7.78641;26458;30.4335;0.170667
20170730140820379_ZVOLENEVES-R2_snap.fits;7.68415;26512.2;5.46169;0
20170730140922843_ZVOLENEVES-R2_met.fits;7.31408;26463.9;15.2183;0.170667
20170730140954587_ZVOLENEVES-R2_met.fits;6.99131;26469.7;16.9461;0.341333
20170730140958683_ZVOLENEVES-R2_met.fits;7.03874;26469.7;46.7491;0.341333
20170730141003974_ZVOLENEVES-R2_met.fits;6.59419;26465.3;40.8975;0.170667
20170730140920454_ZVOLENEVES-R2_snap.fits;6.51204;26525.4;5.95506;0
20170730141038960_ZVOLENEVES-R2_met.fits;6.09764;26469.7;16.8472;1.536
20170730141020528_ZVOLENEVES-R2_snap.fits;6.74116;26480;6.84364;0
20170730141208560_ZVOLENEVES-R2_met.fits;5.96658;26466.8;14.3337;0.853333
20170730141214022_ZVOLENEVES-R2_met.fits;7.20422;26458;16.0592;0.341333
20170730141120603_ZVOLENEVES-R2_snap.fits;7.66611;26466.8;5.95573;0
20170730141241840_ZVOLENEVES-R2_met.fits;7.36411;26469.7;22.0825;0.170667
20170730141220678_ZVOLENEVES-R2_snap.fits;7.34427;26482.9;7.92967;0
20170730141318363_ZVOLENEVES-R2_met.fits;6.9347;26487.3;25.0045;0.682667
20170730141327579_ZVOLENEVES-R2_met.fits;7.03159;26469.7;15.0149;0.170667
20170730141320752_ZVOLENEVES-R2_snap.fits;6.66928;26455.1;5.80126;0
20170730141419974_ZVOLENEVES-R2_met.fits;7.02859;26466.8;15.5215;0.341333
20170730141437040_ZVOLENEVES-R2_met.fits;6.78847;26482.9;13.6385;0.170667
20170730141457008_ZVOLENEVES-R2_met.fits;6.69459;26463.9;17.8897;0.170667
20170730141420827_ZVOLENEVES-R2_snap.fits;6.95732;26482.9;4.92538;0
20170730141539163_ZVOLENEVES-R2_met.fits;6.44101;26463.9;32.8994;1.536
20170730141604080_ZVOLENEVES-R2_met.fits;5.79738;26496.1;23.7071;0.341333
20170730141520902_ZVOLENEVES-R2_snap.fits;7.30564;26485.8;4.97854;0
20170730141707227_ZVOLENEVES-R2_met.fits;6.39065;26460.9;15.6003;0.170667
20170730141620976_ZVOLENEVES-R2_snap.fits;8.10368;26468.3;7.7784;0
20170730141730267_ZVOLENEVES-R2_met.fits;7.48718;26468.3;15.9554;0.170667
20170730141738288_ZVOLENEVES-R2_met.fits;40.5074;26477.1;108.74;0.341333
20170730141807984_ZVOLENEVES-R2_met.fits;6.99613;26465.3;137.417;0.341333
20170730141721051_ZVOLENEVES-R2_snap.fits;6.62025;26458;11.5792;0
20170730141819248_ZVOLENEVES-R2_met.fits;7.19734;26456.5;15.8835;0.170667
20170730141843483_ZVOLENEVES-R2_met.fits;6.87078;26482.9;50.6799;0.341333
20170730141821126_ZVOLENEVES-R2_snap.fits;7.45017;26484.4;6.69593;0
20170730141931952_ZVOLENEVES-R2_met.fits;8.00066;26469.7;21.9665;0.341333
20170730141940315_ZVOLENEVES-R2_met.fits;7.4451;26462.4;24.3653;0.170667
20170730142001307_ZVOLENEVES-R2_met.fits;8.63502;26475.6;18.6787;0.170667
20170730142010864_ZVOLENEVES-R2_met.fits;8.04233;26458;29.0337;0.170667
20170730141921200_ZVOLENEVES-R2_snap.fits;7.95417;26528.3;7.02514;0
20170730142051995_ZVOLENEVES-R2_met.fits;6.79052;26487.3;15.6312;0.170667
20170730142021275_ZVOLENEVES-R2_snap.fits;9.05161;26515.1;7.47916;0
20170730142130224_ZVOLENEVES-R2_met.fits;8.52166;26484.4;20.9439;0.170667
20170730142121350_ZVOLENEVES-R2_snap.fits;7.36338;26474.1;5.09561;0
20170730142239686_ZVOLENEVES-R2_met.fits;6.60406;26449.2;14.6056;2.21867
20170730142221424_ZVOLENEVES-R2_snap.fits;13.4051;26472.7;9.53337;0
20170730142321499_ZVOLENEVES-R2_snap.fits;8.27176;26449.2;8.98985;0
20170730142424646_ZVOLENEVES-R2_met.fits;7.44835;26462.4;16.1936;0.341333
20170730142451782_ZVOLENEVES-R2_met.fits;7.05515;26502;15.0882;0.682667
20170730142517552_ZVOLENEVES-R2_met.fits;9.09933;26459.5;93.2343;0.682667
20170730142421574_ZVOLENEVES-R2_snap.fits;6.4931;26455.1;6.99339;0
20170730142603291_ZVOLENEVES-R2_met.fits;6.94956;26463.9;15.2186;0.170667
20170730142616944_ZVOLENEVES-R2_met.fits;7.7001;26455.1;16.8862;0.170667
20170730142521648_ZVOLENEVES-R2_snap.fits;6.95688;26529.8;4.89771;0
20170730142625478_ZVOLENEVES-R2_met.fits;6.15205;26459.5;13.1802;2.048
20170730142717531_ZVOLENEVES-R2_met.fits;5.80276;26481.4;71.7047;0.341333
20170730142621723_ZVOLENEVES-R2_snap.fits;7.11917;26469.7;6.11805;0
20170730142808902_ZVOLENEVES-R2_met.fits;7.48413;26458;15.6536;0.170667
20170730142721798_ZVOLENEVES-R2_snap.fits;7.87377;26463.9;6.69767;0
20170730142850886_ZVOLENEVES-R2_met.fits;9.69605;26462.4;38.9954;0.512
20170730142904027_ZVOLENEVES-R2_met.fits;7.23492;26482.9;29.1854;0.512
20170730142821872_ZVOLENEVES-R2_snap.fits;9.1235;26523.9;6.75656;0
20170730142926555_ZVOLENEVES-R2_met.fits;10.0479;26465.3;26.2075;0.170667
20170730143004443_ZVOLENEVES-R2_met.fits;7.33206;26452.1;14.9904;0.170667
20170730143013147_ZVOLENEVES-R2_met.fits;6.89354;26460.9;17.4227;0.170667
20170730142921947_ZVOLENEVES-R2_snap.fits;7.32054;26543;6.95202;0
20170730143026118_ZVOLENEVES-R2_met.fits;5.92831;26471.2;13.6558;0.170667
20170730143037382_ZVOLENEVES-R2_met.fits;7.37788;26497.6;22.5267;0.170667
20170730143022022_ZVOLENEVES-R2_snap.fits;7.90919;26452.1;5.47698;0
20170730143120048_ZVOLENEVES-R2_met.fits;6.95495;26468.3;20.1324;0.170667
20170730143137286_ZVOLENEVES-R2_met.fits;6.88329;26463.9;20.5129;0.341333
20170730143151622_ZVOLENEVES-R2_met.fits;7.07699;26471.2;19.5475;0.341333
20170730143158960_ZVOLENEVES-R2_met.fits;6.84987;26477.1;47.804;0.341333
20170730143122096_ZVOLENEVES-R2_snap.fits;6.4065;26518.1;5.52559;0
20170730143244358_ZVOLENEVES-R2_met.fits;6.99571;26468.3;15.302;0.170667
20170730143305520_ZVOLENEVES-R2_met.fits;7.83119;26484.4;23.4034;0.170667
20170730143222171_ZVOLENEVES-R2_snap.fits;6.93167;26537.1;7.55503;0
20170730143335387_ZVOLENEVES-R2_met.fits;7.4764;26484.4;15.6143;0.170667
20170730143343238_ZVOLENEVES-R2_met.fits;7.78831;26490.2;30.0903;0.853333
20170730143322246_ZVOLENEVES-R2_snap.fits;6.79294;26515.1;6.43098;0
20170730143424710_ZVOLENEVES-R2_met.fits;6.90556;26488.8;110.861;0.341333
20170730143439899_ZVOLENEVES-R2_met.fits;6.58495;26463.9;24.7294;0.170667
20170730143441947_ZVOLENEVES-R2_met.fits;7.95167;26471.2;21.7804;0.170667
20170730143444848_ZVOLENEVES-R2_met.fits;7.45075;26468.3;27.0419;0.682667
20170730143422320_ZVOLENEVES-R2_snap.fits;7.11339;26472.7;6.30504;0
20170730143602331_ZVOLENEVES-R2_met.fits;6.71658;26490.2;44.3243;0.341333
20170730143614278_ZVOLENEVES-R2_met.fits;6.52478;26469.7;14.4922;0.341333
20170730143522395_ZVOLENEVES-R2_snap.fits;6.83077;26452.1;5.31881;0
20170730143632710_ZVOLENEVES-R2_met.fits;7.59845;26465.3;69.199;0.341333
20170730143701894_ZVOLENEVES-R2_met.fits;6.70025;26469.7;28.1409;0.170667
20170730143714864_ZVOLENEVES-R2_met.fits;6.64346;26456.5;14.2506;1.70667
20170730143622470_ZVOLENEVES-R2_snap.fits;6.37336;26538.6;5.22529;0
20170730143719302_ZVOLENEVES-R2_met.fits;7.39269;26460.9;17.5388;0.170667
20170730143741147_ZVOLENEVES-R2_met.fits;6.30739;26471.2;20.3486;0.170667
20170730143744902_ZVOLENEVES-R2_met.fits;6.14477;26465.3;13.7914;0.170667
20170730143746950_ZVOLENEVES-R2_met.fits;5.21982;26468.3;21.4578;0.341333
20170730143751216_ZVOLENEVES-R2_met.fits;6.37961;26472.7;12.9891;0.170667
20170730143814256_ZVOLENEVES-R2_met.fits;7.16551;26487.3;28.6676;0.170667
20170730143722544_ZVOLENEVES-R2_snap.fits;6.25016;26456.5;4.93141;0
20170730143841563_ZVOLENEVES-R2_met.fits;8.35138;26462.4;17.1333;0.341333
20170730143909552_ZVOLENEVES-R2_met.fits;17.8104;26458;64.6776;0.341333
20170730143912966_ZVOLENEVES-R2_met.fits;5.71966;26468.3;33.6585;0.341333
20170730143822619_ZVOLENEVES-R2_snap.fits;6.79571;26509.3;5.26812;0
20170730143924912_ZVOLENEVES-R2_met.fits;5.99433;26478.5;14.2839;0.341333
20170730143928838_ZVOLENEVES-R2_met.fits;7.13117;26471.2;17.5138;0.170667
20170730143947270_ZVOLENEVES-R2_met.fits;6.23009;26465.3;13.0739;0.512
20170730143922694_ZVOLENEVES-R2_snap.fits;8.34877;26521;7.24253;0
20170730144053830_ZVOLENEVES-R2_met.fits;9.80712;26452.1;24.9869;0.170667
20170730144022768_ZVOLENEVES-R2_snap.fits;9.18729;26515.1;6.34955;0
20170730144133936_ZVOLENEVES-R2_met.fits;7.35306;26482.9;15.2472;0.170667
20170730144138374_ZVOLENEVES-R2_met.fits;8.02622;26463.9;17.5239;0.512
20170730144153563_ZVOLENEVES-R2_met.fits;6.96039;26474.1;17.8451;0.170667
20170730144217798_ZVOLENEVES-R2_met.fits;7.48008;26477.1;38.0991;0.341333
20170730144122843_ZVOLENEVES-R2_snap.fits;9.47891;26502;8.7657;0
20170730144305414_ZVOLENEVES-R2_met.fits;8.33495;26452.1;47.7705;0.512
20170730144312752_ZVOLENEVES-R2_met.fits;9.04841;26460.9;67.9557;0.682667
20170730144222918_ZVOLENEVES-R2_snap.fits;10.8945;26488.8;10.9311;0
20170730144337328_ZVOLENEVES-R2_met.fits;8.67941;26458;21.3141;0.682667
20170730144417435_ZVOLENEVES-R2_met.fits;6.90617;26485.8;37.5859;0.682667
20170730144322992_ZVOLENEVES-R2_snap.fits;7.6877;26502;5.85674;0
20170730144507952_ZVOLENEVES-R2_met.fits;7.1209;26478.5;26.6066;0.170667
20170730144423067_ZVOLENEVES-R2_snap.fits;6.94095;26466.8;5.45898;0
20170730144610416_ZVOLENEVES-R2_met.fits;6.84137;26456.5;58.737;0.512
20170730144523142_ZVOLENEVES-R2_snap.fits;7.30016;26537.1;6.08261;0
20170730144642672_ZVOLENEVES-R2_met.fits;5.75128;26460.9;11.606;0.170667
20170730144646427_ZVOLENEVES-R2_met.fits;6.78792;26472.7;14.2778;0.170667
20170730144653936_ZVOLENEVES-R2_met.fits;5.18789;26468.3;70.5716;0.341333
20170730144623216_ZVOLENEVES-R2_snap.fits;8.05408;26459.5;6.27876;0
20170730144725510_ZVOLENEVES-R2_met.fits;7.65989;26456.5;16.6808;0.341333
20170730144749574_ZVOLENEVES-R2_met.fits;7.13782;26468.3;18.8722;0.341333
20170730144723291_ZVOLENEVES-R2_snap.fits;7.56893;26513.7;6.21775;0
20170730144829339_ZVOLENEVES-R2_met.fits;6.9238;26469.7;54.4071;0.341333
20170730144823366_ZVOLENEVES-R2_snap.fits;6.85537;26453.6;5.15925;0
20170730144929584_ZVOLENEVES-R2_met.fits;7.33728;26471.2;34.2636;0.341333
20170730145014982_ZVOLENEVES-R2_met.fits;7.12691;26493.2;20.7867;0.170667
20170730144923440_ZVOLENEVES-R2_snap.fits;6.9732;26535.6;5.90268;0
20170730145023003_ZVOLENEVES-R2_met.fits;7.32643;26497.6;15.1464;1.536
20170730145023515_ZVOLENEVES-R2_snap.fits;7.40564;26509.3;5.7753;0
20170730145130416_ZVOLENEVES-R2_met.fits;6.70227;26459.5;14.5093;0.170667
20170730145212400_ZVOLENEVES-R2_met.fits;6.02265;26466.8;13.1695;0.170667
20170730145215984_ZVOLENEVES-R2_met.fits;6.05844;26478.5;13.679;0.170667
20170730145123590_ZVOLENEVES-R2_snap.fits;6.97136;26523.9;4.93966;0
20170730145257456_ZVOLENEVES-R2_met.fits;6.67275;26458;29.1345;0.341333
20170730145305648_ZVOLENEVES-R2_met.fits;6.39076;26462.4;359.533;0.682667
20170730145223664_ZVOLENEVES-R2_snap.fits;6.37923;26537.1;5.52492;0
20170730145350022_ZVOLENEVES-R2_met.fits;6.61117;26458;38.3165;0.341333
20170730145323739_ZVOLENEVES-R2_snap.fits;6.95229;26458;6.9801;0
20170730145515184_ZVOLENEVES-R2_met.fits;7.35549;26494.6;18.2748;0.170667
20170730145423814_ZVOLENEVES-R2_snap.fits;6.48392;26513.7;5.48026;0
20170730145615600_ZVOLENEVES-R2_met.fits;6.52483;26519.5;13.8257;0.512
20170730145523888_ZVOLENEVES-R2_snap.fits;9.96977;26515.1;7.57422;0
20170730145645979_ZVOLENEVES-R2_met.fits;7.72778;26512.2;19.9606;0.170667
20170730145623963_ZVOLENEVES-R2_snap.fits;6.47067;26458;6.13266;0
20170730145724038_ZVOLENEVES-R2_snap.fits;7.08418;26547.4;5.79091;0
20170730145824112_ZVOLENEVES-R2_snap.fits;7.35342;26541.5;7.41472;0
20170730145924187_ZVOLENEVES-R2_snap.fits;9.65476;26478.5;7.91576;0
