# file name; noise; peak f.; mag.; duration
20170730195808283_ZVOLENEVES-R2_met.fits;12.403;26512.2;26.3074;0.170667
20170730195904262_ZVOLENEVES-R2_met.fits;9.36819;26478.5;26.375;0.341333
20170730195943003_ZVOLENEVES-R2_met.fits;10.1086;26529.8;35.3304;0.341333
20170730200002971_ZVOLENEVES-R2_met.fits;9.36499;26523.9;19.4104;0.341333
20170730200046662_ZVOLENEVES-R2_snap.fits;10.7248;26529.8;10.8108;0
20170730200237766_ZVOLENEVES-R2_met.fits;11.6502;26504.9;51.1371;0.341333
20170730200146736_ZVOLENEVES-R2_snap.fits;10.0347;26478.5;10.857;0
20170730200247494_ZVOLENEVES-R2_met.fits;10.0122;26482.9;28.4807;1.36533
20170730200258075_ZVOLENEVES-R2_met.fits;11.8555;26493.2;58.4877;0.341333
20170730200246811_ZVOLENEVES-R2_snap.fits;12.4374;26504.9;10.2712;0
20170730200346886_ZVOLENEVES-R2_snap.fits;13.4384;26463.9;9.46304;0
20170730200446960_ZVOLENEVES-R2_snap.fits;12.3057;26513.7;9.36475;0
20170730200553520_ZVOLENEVES-R2_met.fits;12.0237;26484.4;28.9943;0.170667
20170730200547035_ZVOLENEVES-R2_snap.fits;10.7916;26523.9;9.98007;0
20170730200715270_ZVOLENEVES-R2_met.fits;10.1984;26490.2;31.3784;0.170667
20170730200719707_ZVOLENEVES-R2_met.fits;12.0128;26510.7;34.7275;0.170667
20170730200728582_ZVOLENEVES-R2_met.fits;11.8766;26496.1;40.996;0.341333
20170730200647110_ZVOLENEVES-R2_snap.fits;11.4605;26521;11.0799;0
20170730200747184_ZVOLENEVES-R2_snap.fits;10.5639;26509.3;9.71728;0
20170730200934875_ZVOLENEVES-R2_met.fits;11.6332;26459.5;42.5369;0.341333
20170730200847259_ZVOLENEVES-R2_snap.fits;11.1936;26537.1;8.73994;0
20170730201025222_ZVOLENEVES-R2_met.fits;7.62028;26537.1;20.741;0.341333
20170730200947334_ZVOLENEVES-R2_snap.fits;9.982;26534.2;7.6325;0
20170730201047408_ZVOLENEVES-R2_snap.fits;9.97029;26455.1;7.09217;0
20170730201146800_ZVOLENEVES-R2_met.fits;7.34305;26450.7;17.3167;0.341333
20170730201156870_ZVOLENEVES-R2_met.fits;7.55469;26494.6;18.4676;0.170667
20170730201207110_ZVOLENEVES-R2_met.fits;7.95212;26491.7;92.032;0.341333
20170730201239707_ZVOLENEVES-R2_met.fits;7.52906;26491.7;26.4537;0.170667
20170730201147483_ZVOLENEVES-R2_snap.fits;8.87605;26496.1;7.05871;0
20170730201301211_ZVOLENEVES-R2_met.fits;8.33516;26509.3;22.8883;0.170667
20170730201247558_ZVOLENEVES-R2_snap.fits;8.56934;26500.5;6.62999;0
20170730201355995_ZVOLENEVES-R2_met.fits;8.22566;26449.2;40.2422;0.341333
20170730201347632_ZVOLENEVES-R2_snap.fits;7.39242;26543;7.35624;0
20170730201531568_ZVOLENEVES-R2_met.fits;7.81669;26463.9;25.8899;0.170667
20170730201447707_ZVOLENEVES-R2_snap.fits;8.60284;26545.9;9.34089;0
20170730201629083_ZVOLENEVES-R2_met.fits;7.70308;26504.9;33.3528;0.341333
20170730201638982_ZVOLENEVES-R2_met.fits;10.4169;26475.6;26.6406;0.341333
20170730201547782_ZVOLENEVES-R2_snap.fits;9.33702;26481.4;88.4251;0
20170730201646150_ZVOLENEVES-R2_met.fits;9.33702;26481.4;88.4251;0.341333
20170730201655024_ZVOLENEVES-R2_met.fits;9.0403;26478.5;42.5701;0.341333
20170730201703728_ZVOLENEVES-R2_met.fits;7.37043;26482.9;22.8282;0.341333
20170730201735131_ZVOLENEVES-R2_met.fits;8.31365;26477.1;20.379;0.170667
20170730201647856_ZVOLENEVES-R2_snap.fits;10.8348;26499;10.3274;0
20170730201821211_ZVOLENEVES-R2_met.fits;8.4258;26525.4;20.1392;0.341333
20170730201824966_ZVOLENEVES-R2_met.fits;8.87596;26482.9;24.4944;0.170667
20170730201747931_ZVOLENEVES-R2_snap.fits;7.38462;26544.4;8.61922;0
20170730201855515_ZVOLENEVES-R2_met.fits;7.88319;26474.1;19.4021;0.170667
20170730201923846_ZVOLENEVES-R2_met.fits;7.10168;26480;21.7159;0.170667
20170730201937158_ZVOLENEVES-R2_met.fits;6.44965;26507.8;14.7802;0.170667
20170730201848006_ZVOLENEVES-R2_snap.fits;7.6821;26540;8.6021;0
20170730202037574_ZVOLENEVES-R2_met.fits;8.17333;26503.4;18.316;0.170667
20170730201948080_ZVOLENEVES-R2_snap.fits;7.59753;26509.3;6.58453;0
20170730202049520_ZVOLENEVES-R2_met.fits;10.2503;26496.1;564.988;1.536
20170730202104198_ZVOLENEVES-R2_met.fits;9.13586;26468.3;25.2081;0.341333
20170730202108635_ZVOLENEVES-R2_met.fits;8.25955;26488.8;72.5006;0.341333
20170730202124678_ZVOLENEVES-R2_met.fits;8.03744;26502;23.2447;0.170667
20170730202048155_ZVOLENEVES-R2_snap.fits;8.05187;26538.6;8.84349;0
20170730202233286_ZVOLENEVES-R2_met.fits;7.85101;26481.4;57.02;0.512
20170730202148230_ZVOLENEVES-R2_snap.fits;8.71239;26462.4;6.25854;0
20170730202253424_ZVOLENEVES-R2_met.fits;7.72485;26500.5;19.6437;0.170667
20170730202248304_ZVOLENEVES-R2_snap.fits;8.64096;26465.3;6.17735;0
20170730202356742_ZVOLENEVES-R2_met.fits;7.36335;26469.7;20.3873;0.170667
20170730202427974_ZVOLENEVES-R2_met.fits;8.58741;26523.9;29.3231;0.170667
20170730202348379_ZVOLENEVES-R2_snap.fits;8.34016;26516.6;6.39644;0
20170730202532315_ZVOLENEVES-R2_met.fits;7.21555;26462.4;58.357;0.341333
20170730202448454_ZVOLENEVES-R2_snap.fits;7.41812;26535.6;5.56253;0
20170730202624198_ZVOLENEVES-R2_met.fits;7.07456;26472.7;29.0571;1.19467
20170730202632731_ZVOLENEVES-R2_met.fits;7.49898;26478.5;18.0096;1.536
20170730202548528_ZVOLENEVES-R2_snap.fits;9.03256;26538.6;6.05126;0
20170730202648603_ZVOLENEVES-R2_snap.fits;8.44113;26522.5;6.4758;0
20170730202748678_ZVOLENEVES-R2_snap.fits;8.75734;26453.6;9.33132;0
20170730202848752_ZVOLENEVES-R2_snap.fits;7.60752;26453.6;7.6492;0
20170730203014427_ZVOLENEVES-R2_met.fits;6.98324;26513.7;15.2132;0.170667
20170730203034907_ZVOLENEVES-R2_met.fits;8.04479;26493.2;35.4332;0.170667
20170730202948827_ZVOLENEVES-R2_snap.fits;9.14424;26488.8;7.24636;0
20170730203052315_ZVOLENEVES-R2_met.fits;6.92256;26494.6;17.1997;0.170667
20170730203137542_ZVOLENEVES-R2_met.fits;7.72299;26478.5;27.3063;0.341333
20170730203048902_ZVOLENEVES-R2_snap.fits;9.02484;26497.6;6.03808;0
20170730203155291_ZVOLENEVES-R2_met.fits;7.87077;26472.7;33.7589;0.341333
20170730203237958_ZVOLENEVES-R2_met.fits;8.79298;26488.8;25.0335;0.170667
20170730203148976_ZVOLENEVES-R2_snap.fits;9.81817;26484.4;8.80779;0
20170730203318235_ZVOLENEVES-R2_met.fits;8.14569;26478.5;21.2389;0.170667
20170730203330694_ZVOLENEVES-R2_met.fits;8.33366;26494.6;49.368;0.170667
20170730203337862_ZVOLENEVES-R2_met.fits;8.97935;26516.6;18.3531;0.170667
20170730203249051_ZVOLENEVES-R2_snap.fits;12.8623;26535.6;10.3386;0
20170730203349126_ZVOLENEVES-R2_snap.fits;11.9209;26506.3;10.7425;0
20170730203449200_ZVOLENEVES-R2_snap.fits;11.6101;26482.9;11.7234;0
20170730203558491_ZVOLENEVES-R2_met.fits;11.9029;26484.4;137.171;0.682667
20170730203549275_ZVOLENEVES-R2_snap.fits;9.65571;26547.4;12.7125;0
20170730203711536_ZVOLENEVES-R2_met.fits;11.8671;26463.9;26.3387;0.341333
20170730203738502_ZVOLENEVES-R2_met.fits;13.0131;26462.4;28.7335;0.170667
20170730203649350_ZVOLENEVES-R2_snap.fits;13.2139;26513.7;12.3216;0
20170730203834992_ZVOLENEVES-R2_met.fits;9.67464;26488.8;56.6588;0.170667
20170730203749424_ZVOLENEVES-R2_snap.fits;12.3257;26459.5;10.6294;0
20170730203937115_ZVOLENEVES-R2_met.fits;10.3031;26519.5;47.2116;0.341333
20170730203939334_ZVOLENEVES-R2_met.fits;13.1604;26455.1;30.4713;1.024
20170730203945819_ZVOLENEVES-R2_met.fits;11.9913;26449.2;24.031;0.170667
20170730203849499_ZVOLENEVES-R2_snap.fits;12.9413;26529.8;10.0655;0
20170730203949574_ZVOLENEVES-R2_snap.fits;10.9611;26538.6;7.88737;0
20170730204107739_ZVOLENEVES-R2_met.fits;11.6537;26475.6;38.7265;0.170667
20170730204121222_ZVOLENEVES-R2_met.fits;13.74;26449.2;77.5144;0.170667
20170730204049648_ZVOLENEVES-R2_snap.fits;10.6844;26450.7;11.4928;0
20170730204241094_ZVOLENEVES-R2_met.fits;9.28326;26471.2;22.984;0.170667
20170730204149723_ZVOLENEVES-R2_snap.fits;8.18983;26518.1;4.77568;0
20170730204316934_ZVOLENEVES-R2_met.fits;6.51902;26460.9;13.9038;0.170667
20170730204249798_ZVOLENEVES-R2_snap.fits;7.86909;26516.6;6.67124;0
20170730204354480_ZVOLENEVES-R2_met.fits;7.52315;26465.3;15.7317;0.170667
20170730204349872_ZVOLENEVES-R2_snap.fits;8.27705;26484.4;7.71252;0
20170730204503600_ZVOLENEVES-R2_met.fits;7.9823;26466.8;20.9816;0.170667
20170730204449947_ZVOLENEVES-R2_snap.fits;7.48534;26466.8;8.32614;0
20170730204609307_ZVOLENEVES-R2_met.fits;7.81851;26455.1;17.1008;0.170667
20170730204613915_ZVOLENEVES-R2_met.fits;8.46849;26477.1;44.0404;0.512
20170730204643782_ZVOLENEVES-R2_met.fits;7.98423;26475.6;31.1102;0.341333
20170730204550022_ZVOLENEVES-R2_snap.fits;7.66796;26516.6;6.39563;0
20170730204722864_ZVOLENEVES-R2_met.fits;6.52757;26469.7;14.3169;0.170667
20170730204650096_ZVOLENEVES-R2_snap.fits;7.32928;26469.7;7.32036;0
20170730204749659_ZVOLENEVES-R2_met.fits;7.2574;26453.6;16.6336;0.170667
20170730204806214_ZVOLENEVES-R2_met.fits;7.47499;26455.1;17.5885;0.170667
20170730204832496_ZVOLENEVES-R2_met.fits;8.6533;26456.5;23.1696;2.048
20170730204750171_ZVOLENEVES-R2_snap.fits;8.98028;26488.8;7.76255;0
20170730204932742_ZVOLENEVES-R2_met.fits;7.35185;26488.8;31.7801;0.170667
20170730204850246_ZVOLENEVES-R2_snap.fits;7.22017;26497.6;7.14004;0
20170730205013702_ZVOLENEVES-R2_met.fits;6.86681;26456.5;20.2557;0.170667
20170730204950320_ZVOLENEVES-R2_snap.fits;9.68074;26496.1;8.28149;0
20170730205134939_ZVOLENEVES-R2_met.fits;7.22923;26471.2;23.8452;0.341333
20170730205050395_ZVOLENEVES-R2_snap.fits;8.95748;26452.1;7.7611;0
20170730205147568_ZVOLENEVES-R2_met.fits;7.37663;26452.1;15.9971;0.170667
20170730205158832_ZVOLENEVES-R2_met.fits;8.01207;26466.8;40.6003;0.341333
20170730205236038_ZVOLENEVES-R2_met.fits;7.67787;26478.5;32.9469;0.341333
20170730205150470_ZVOLENEVES-R2_snap.fits;7.50604;26487.3;7.01438;0
20170730205250544_ZVOLENEVES-R2_snap.fits;6.62863;26484.4;6.55377;0
20170730205347718_ZVOLENEVES-R2_met.fits;8.70929;26474.1;18.0572;0.341333
20170730205413147_ZVOLENEVES-R2_met.fits;7.54354;26465.3;54.1152;1.19467
20170730205421680_ZVOLENEVES-R2_met.fits;7.06114;26515.1;18.0743;0.170667
20170730205440624_ZVOLENEVES-R2_met.fits;8.22614;26502;31.8501;0.512
20170730205350619_ZVOLENEVES-R2_snap.fits;6.86528;26484.4;7.32879;0
20170730205509296_ZVOLENEVES-R2_met.fits;7.4143;26503.4;33.7972;0.170667
20170730205450694_ZVOLENEVES-R2_snap.fits;7.64992;26543;6.61732;0
20170730205550768_ZVOLENEVES-R2_snap.fits;7.69345;26485.8;7.98348;0
20170730205650843_ZVOLENEVES-R2_snap.fits;8.48118;26537.1;7.7484;0
20170730205750918_ZVOLENEVES-R2_snap.fits;7.25549;26487.3;6.19473;0
20170730205850992_ZVOLENEVES-R2_snap.fits;8.31796;26529.8;6.95626;0
20170730205951067_ZVOLENEVES-R2_snap.fits;7.08292;26459.5;7.80997;0
