# file name; noise; peak f.; mag.; duration
20170730045653232_ZVOLENEVES-R2_met.fits;7.79312;26547.4;41.2674;0.170667
20170730045702448_ZVOLENEVES-R2_met.fits;5.97067;26507.8;12.0553;0.170667
20170730045719003_ZVOLENEVES-R2_met.fits;6.6242;26547.4;81.5134;0.853333
20170730045727024_ZVOLENEVES-R2_met.fits;5.40818;26544.4;22.5959;0.170667
20170730045734192_ZVOLENEVES-R2_met.fits;8.46843;26545.9;17.3114;0.170667
20170730045740336_ZVOLENEVES-R2_met.fits;7.37184;26509.3;73.4235;0.341333
20170730045752795_ZVOLENEVES-R2_met.fits;6.82381;26521;17.4296;0.341333
20170730045759622_ZVOLENEVES-R2_met.fits;6.51664;26521;33.5712;0.341333
20170730045808838_ZVOLENEVES-R2_met.fits;6.91436;26512.2;24.2663;0.341333
20170730045842118_ZVOLENEVES-R2_met.fits;6.20049;26506.3;139.424;0.341333
20170730045852528_ZVOLENEVES-R2_met.fits;6.82481;26519.5;20.7447;0.170667
20170730045854918_ZVOLENEVES-R2_met.fits;7.24306;26515.1;19.4938;0.170667
20170730045900891_ZVOLENEVES-R2_met.fits;8.15685;26513.7;19.8002;0.170667
20170730045937243_ZVOLENEVES-R2_met.fits;5.49784;26545.9;40.2355;0.341333
20170730045945435_ZVOLENEVES-R2_met.fits;7.77121;26547.4;301.35;0.512
20170730045952774_ZVOLENEVES-R2_met.fits;7.62478;26503.4;76.5565;0.341333
20170730045955504_ZVOLENEVES-R2_met.fits;7.48952;26485.8;35.5266;0.512
20170730045958235_ZVOLENEVES-R2_met.fits;6.97814;26488.8;22.278;9.04533
20170730050010011_ZVOLENEVES-R2_met.fits;6.44652;26545.9;40.2536;0.341333
20170730050022640_ZVOLENEVES-R2_met.fits;6.74199;26512.2;43.8409;0.341333
20170730050027078_ZVOLENEVES-R2_met.fits;6.32941;26528.3;18.9951;0.341333
20170730050041755_ZVOLENEVES-R2_met.fits;6.1764;26515.1;14.1283;0.170667
20170730050105990_ZVOLENEVES-R2_met.fits;5.80135;26537.1;14.9874;0.512
20170730050123227_ZVOLENEVES-R2_met.fits;6.50595;26491.7;15.6687;1.70667
20170730050129371_ZVOLENEVES-R2_met.fits;7.68381;26490.2;18.4614;0.341333
20170730050039536_ZVOLENEVES-R2_snap.fits;6.21952;26545.9;4.98499;0
20170730050218352_ZVOLENEVES-R2_met.fits;6.23829;26466.8;19.6539;0.170667
20170730050139611_ZVOLENEVES-R2_snap.fits;6.46393;26456.5;4.98905;0
20170730050255558_ZVOLENEVES-R2_met.fits;7.55677;26488.8;28.4213;0.341333
20170730050307163_ZVOLENEVES-R2_met.fits;6.85293;26522.5;36.7846;0.341333
20170730050331568_ZVOLENEVES-R2_met.fits;6.59174;26531.2;23.7824;0.341333
20170730050239686_ZVOLENEVES-R2_snap.fits;7.36835;26529.8;6.53949;0
20170730050352902_ZVOLENEVES-R2_met.fits;7.54358;26529.8;16.0676;0.341333
20170730050402288_ZVOLENEVES-R2_met.fits;6.96902;26523.9;84.2073;1.70667
20170730050429424_ZVOLENEVES-R2_met.fits;6.3715;26493.2;13.938;0.170667
20170730050339760_ZVOLENEVES-R2_snap.fits;7.2692;26547.4;7.43548;0
20170730050453659_ZVOLENEVES-R2_met.fits;7.10114;26507.8;14.2283;0.341333
20170730050512944_ZVOLENEVES-R2_met.fits;7.1502;26496.1;14.8578;0.170667
20170730050518918_ZVOLENEVES-R2_met.fits;7.53732;26490.2;15.4942;0.170667
20170730050523014_ZVOLENEVES-R2_met.fits;8.53781;26496.1;57.2102;0.341333
20170730050439835_ZVOLENEVES-R2_snap.fits;6.63572;26534.2;6.23229;0
20170730050540080_ZVOLENEVES-R2_met.fits;6.46899;26493.2;17.9145;0.170667
20170730050542982_ZVOLENEVES-R2_met.fits;7.34014;26522.5;16.5541;1.536
20170730050616091_ZVOLENEVES-R2_met.fits;7.30452;26532.7;48.5185;0.170667
20170730050621894_ZVOLENEVES-R2_met.fits;7.13725;26529.8;22.0464;0.170667
20170730050539910_ZVOLENEVES-R2_snap.fits;6.81607;26472.7;6.67014;0
20170730050732208_ZVOLENEVES-R2_met.fits;6.06755;26523.9;19.9997;0.341333
20170730050639984_ZVOLENEVES-R2_snap.fits;6.49856;26540;6.70435;0
20170730050807195_ZVOLENEVES-R2_met.fits;7.62177;26510.7;29.2223;1.024
20170730050811120_ZVOLENEVES-R2_met.fits;8.22354;26497.6;42.4635;0.682667
20170730050835696_ZVOLENEVES-R2_met.fits;7.25327;26538.6;18.0616;0.170667
20170730050740059_ZVOLENEVES-R2_snap.fits;8.82893;26490.2;5.89519;0
20170730050850715_ZVOLENEVES-R2_met.fits;8.27063;26456.5;44.3049;0.682667
20170730050904880_ZVOLENEVES-R2_met.fits;10.2183;26535.6;35.2488;0.170667
20170730050840134_ZVOLENEVES-R2_snap.fits;6.83991;26463.9;7.56843;0
20170730050946694_ZVOLENEVES-R2_met.fits;7.80708;26516.6;19.9878;0.170667
20170730050953691_ZVOLENEVES-R2_met.fits;8.86558;26499;37.4091;0.341333
20170730051001200_ZVOLENEVES-R2_met.fits;6.65218;26522.5;31.457;1.536
20170730051011611_ZVOLENEVES-R2_met.fits;7.12228;26518.1;52.9873;0.341333
20170730051017414_ZVOLENEVES-R2_met.fits;8.09882;26516.6;19.1758;0.170667
20170730050940208_ZVOLENEVES-R2_snap.fits;7.1585;26497.6;7.78103;0
20170730051103323_ZVOLENEVES-R2_met.fits;7.82169;26496.1;21.6028;0.341333
20170730051106224_ZVOLENEVES-R2_met.fits;7.89324;26516.6;21.9996;1.87733
20170730051040283_ZVOLENEVES-R2_snap.fits;8.16211;26455.1;5.4157;0
20170730051140358_ZVOLENEVES-R2_snap.fits;8.18147;26535.6;6.5547;0
20170730051302619_ZVOLENEVES-R2_met.fits;7.14535;26497.6;17.0157;0.341333
20170730051240432_ZVOLENEVES-R2_snap.fits;8.47013;26516.6;10.6344;0
20170730051337947_ZVOLENEVES-R2_met.fits;7.70355;26519.5;21.4374;0.170667
20170730051347504_ZVOLENEVES-R2_met.fits;8.71385;26504.9;26.6741;0.341333
20170730051356720_ZVOLENEVES-R2_met.fits;7.25127;26500.5;16.113;0.341333
20170730051403547_ZVOLENEVES-R2_met.fits;6.32014;26515.1;14.2915;0.341333
20170730051411568_ZVOLENEVES-R2_met.fits;7.78723;26521;26.1708;0.341333
20170730051418907_ZVOLENEVES-R2_met.fits;7.18135;26515.1;16.6004;0.170667
20170730051423344_ZVOLENEVES-R2_met.fits;7.01312;26519.5;14.0938;0.170667
20170730051425392_ZVOLENEVES-R2_met.fits;7.06723;26496.1;20.0311;0.341333
20170730051340507_ZVOLENEVES-R2_snap.fits;7.37233;26468.3;7.16416;0
20170730051459355_ZVOLENEVES-R2_met.fits;7.45126;26535.6;16.7308;0.170667
20170730051510448_ZVOLENEVES-R2_met.fits;8.93974;26503.4;17.9285;0.512
20170730051526832_ZVOLENEVES-R2_met.fits;7.67512;26500.5;15.7782;0.170667
20170730051531952_ZVOLENEVES-R2_met.fits;8.2982;26516.6;26.536;0.341333
20170730051440582_ZVOLENEVES-R2_snap.fits;8.48226;26525.4;7.59365;0
20170730051539291_ZVOLENEVES-R2_met.fits;7.29018;26512.2;19.2566;1.024
20170730051603184_ZVOLENEVES-R2_met.fits;7.14873;26480;49.2059;0.341333
20170730051620422_ZVOLENEVES-R2_met.fits;8.63523;26528.3;25.0794;0.170667
20170730051540656_ZVOLENEVES-R2_snap.fits;7.54269;26456.5;6.11976;0
20170730051637659_ZVOLENEVES-R2_met.fits;8.4947;26526.9;19.4805;0.170667
20170730051703942_ZVOLENEVES-R2_met.fits;7.28078;26515.1;16.2294;0.682667
20170730051736368_ZVOLENEVES-R2_met.fits;8.08243;26499;23.4307;0.170667
20170730051640731_ZVOLENEVES-R2_snap.fits;7.16521;26510.7;18.6364;0
20170730051738928_ZVOLENEVES-R2_met.fits;7.80737;26512.2;20.4719;0.341333
20170730051752923_ZVOLENEVES-R2_met.fits;7.19412;26510.7;49.1801;0.341333
20170730051802139_ZVOLENEVES-R2_met.fits;6.88137;26480;96.7412;0.341333
20170730051805211_ZVOLENEVES-R2_met.fits;6.71767;26543;13.805;0.170667
20170730051820571_ZVOLENEVES-R2_met.fits;8.53643;26487.3;71.2912;0.341333
20170730051740806_ZVOLENEVES-R2_snap.fits;7.13068;26480;6.62044;0
20170730051903920_ZVOLENEVES-R2_met.fits;7.75152;26482.9;24.7028;1.36533
20170730051923888_ZVOLENEVES-R2_met.fits;6.79947;26504.9;33.449;0.170667
20170730051840880_ZVOLENEVES-R2_snap.fits;7.94422;26491.7;4.56273;0
20170730051952390_ZVOLENEVES-R2_met.fits;8.35838;26544.4;17.0596;0.341333
20170730051955120_ZVOLENEVES-R2_met.fits;7.19119;26499;60.2459;0.341333
20170730051958534_ZVOLENEVES-R2_met.fits;7.76453;26518.1;20.5367;0.170667
20170730052011334_ZVOLENEVES-R2_met.fits;7.10582;26503.4;77.6104;0.512
20170730052034715_ZVOLENEVES-R2_met.fits;7.32882;26493.2;16.8489;0.170667
20170730051940955_ZVOLENEVES-R2_snap.fits;8.1566;26535.6;7.89617;0
20170730052046662_ZVOLENEVES-R2_met.fits;7.16808;26541.5;27.7401;0.170667
20170730052112091_ZVOLENEVES-R2_met.fits;6.98966;26494.6;14.1757;0.341333
20170730052117894_ZVOLENEVES-R2_met.fits;8.2841;26512.2;19.7597;0.341333
20170730052123526_ZVOLENEVES-R2_met.fits;7.69624;26534.2;42.7836;0.512
20170730052041030_ZVOLENEVES-R2_snap.fits;8.24337;26525.4;7.73246;0
20170730052144688_ZVOLENEVES-R2_met.fits;8.6216;26518.1;20.0506;0.170667
20170730052152198_ZVOLENEVES-R2_met.fits;8.03185;26529.8;24.0048;0.512
20170730052204486_ZVOLENEVES-R2_met.fits;8.40331;26510.7;17.9978;0.170667
20170730052217456_ZVOLENEVES-R2_met.fits;8.2828;26507.8;19.9248;0.682667
20170730052221382_ZVOLENEVES-R2_met.fits;8.03654;26487.3;68.5779;0.341333
20170730052230256_ZVOLENEVES-R2_met.fits;8.50106;26504.9;27.638;0.341333
20170730052141104_ZVOLENEVES-R2_snap.fits;8.11383;26481.4;8.50277;0
20170730052241179_ZVOLENEVES-R2_snap.fits;9.17024;26500.5;9.17633;0
20170730052354907_ZVOLENEVES-R2_met.fits;9.18627;26538.6;19.6438;2.38933
20170730052410950_ZVOLENEVES-R2_met.fits;9.45858;26482.9;43.563;0.341333
20170730052417606_ZVOLENEVES-R2_met.fits;9.67229;26496.1;27.8871;0.170667
20170730052341254_ZVOLENEVES-R2_snap.fits;8.62462;26547.4;8.21825;0
20170730052438939_ZVOLENEVES-R2_met.fits;8.08429;26510.7;24.189;0.170667
20170730052448155_ZVOLENEVES-R2_met.fits;6.72509;26491.7;15.2321;2.38933
20170730052501638_ZVOLENEVES-R2_met.fits;10.8686;26503.4;25.3101;0.170667
20170730052534406_ZVOLENEVES-R2_met.fits;9.51005;26499;46.4935;0.170667
20170730052441328_ZVOLENEVES-R2_snap.fits;8.41885;26547.4;8.41793;0
20170730052613147_ZVOLENEVES-R2_met.fits;8.2941;26478.5;26.641;0.170667
20170730052621680_ZVOLENEVES-R2_met.fits;8.87142;26513.7;19.1069;0.170667
20170730052635675_ZVOLENEVES-R2_met.fits;8.18657;26526.9;19.8622;0.341333
20170730052541403_ZVOLENEVES-R2_snap.fits;6.97693;26518.1;6.22973;0
20170730052642672_ZVOLENEVES-R2_met.fits;9.00634;26545.9;44.2366;0.341333
20170730052653595_ZVOLENEVES-R2_met.fits;6.67003;26475.6;16.082;0.170667
20170730052658715_ZVOLENEVES-R2_met.fits;8.86345;26519.5;73.967;0.341333
20170730052726875_ZVOLENEVES-R2_met.fits;8.87889;26523.9;36.8534;0.512
20170730052735408_ZVOLENEVES-R2_met.fits;8.33516;26509.3;19.8065;2.21867
20170730052641478_ZVOLENEVES-R2_snap.fits;7.30401;26544.4;6.03119;0
20170730052806640_ZVOLENEVES-R2_met.fits;8.05958;26478.5;16.8713;0.170667
20170730052741552_ZVOLENEVES-R2_snap.fits;7.456;26494.6;6.76022;0
20170730052851355_ZVOLENEVES-R2_met.fits;7.65805;26502;37.7415;0.341333
20170730052916955_ZVOLENEVES-R2_met.fits;6.55894;26513.7;19.7015;0.512
20170730052932656_ZVOLENEVES-R2_met.fits;8.38404;26496.1;55.5723;0.341333
20170730052841627_ZVOLENEVES-R2_snap.fits;7.91738;26450.7;6.76194;0
20170730052943067_ZVOLENEVES-R2_met.fits;7.11889;26513.7;18.4118;0.341333
20170730052958256_ZVOLENEVES-R2_met.fits;7.43983;26507.8;15.155;0.170667
20170730053005424_ZVOLENEVES-R2_met.fits;6.88118;26521;18.6521;0.170667
20170730052941702_ZVOLENEVES-R2_snap.fits;7.85277;26482.9;5.18956;0
20170730053040923_ZVOLENEVES-R2_met.fits;6.91454;26526.9;28.5851;0.341333
20170730053111643_ZVOLENEVES-R2_met.fits;6.47016;26547.4;15.4992;0.170667
20170730053121542_ZVOLENEVES-R2_met.fits;7.35775;26523.9;14.902;0.170667
20170730053131270_ZVOLENEVES-R2_met.fits;7.7429;26540;28.397;0.170667
20170730053041776_ZVOLENEVES-R2_snap.fits;9.04875;26452.1;5.79897;0
20170730053157894_ZVOLENEVES-R2_met.fits;8.4222;26502;59.315;0.512
20170730053207792_ZVOLENEVES-R2_met.fits;6.89778;26547.4;49.1268;0.341333
20170730053225200_ZVOLENEVES-R2_met.fits;7.94849;26510.7;21.3805;0.170667
20170730053141851_ZVOLENEVES-R2_snap.fits;6.9828;26513.7;10.2105;0
20170730053252166_ZVOLENEVES-R2_met.fits;7.31299;26515.1;22.7971;0.170667
20170730053241926_ZVOLENEVES-R2_snap.fits;7.81863;26543;7.27324;0
20170730053339270_ZVOLENEVES-R2_met.fits;7.71969;26547.4;81.1954;2.38933
20170730053436102_ZVOLENEVES-R2_met.fits;8.55774;26500.5;22.9198;0.341333
20170730053342000_ZVOLENEVES-R2_snap.fits;7.13939;26484.4;6.56196;0
20170730053439003_ZVOLENEVES-R2_met.fits;7.59682;26547.4;69.5825;0.512
20170730053443440_ZVOLENEVES-R2_met.fits;8.10599;26538.6;29.2207;0.341333
20170730053445659_ZVOLENEVES-R2_met.fits;6.71196;26496.1;21.7111;0.170667
20170730053453680_ZVOLENEVES-R2_met.fits;8.05548;26523.9;19.2824;0.170667
20170730053504774_ZVOLENEVES-R2_met.fits;7.87267;26484.4;21.8114;0.341333
20170730053514843_ZVOLENEVES-R2_met.fits;7.48402;26507.8;31.131;0.170667
20170730053517403_ZVOLENEVES-R2_met.fits;8.34529;26497.6;19.9023;0.341333
20170730053523547_ZVOLENEVES-R2_met.fits;7.28722;26513.7;18.3294;0.170667
20170730053442075_ZVOLENEVES-R2_snap.fits;8.30428;26513.7;5.1935;0
20170730053539590_ZVOLENEVES-R2_met.fits;7.37845;26504.9;16.3918;0.170667
20170730053613040_ZVOLENEVES-R2_met.fits;6.54966;26504.9;14.7606;0.170667
20170730053615430_ZVOLENEVES-R2_met.fits;11.0133;26532.7;26.4852;0.853333
20170730053622086_ZVOLENEVES-R2_met.fits;8.32099;26519.5;17.4083;2.048
20170730053633520_ZVOLENEVES-R2_met.fits;8.60095;26518.1;27.3207;0.170667
20170730053542150_ZVOLENEVES-R2_snap.fits;7.38568;26540;7.08652;0
20170730053642395_ZVOLENEVES-R2_met.fits;6.69023;26506.3;17.074;0.170667
20170730053642224_ZVOLENEVES-R2_snap.fits;7.51378;26526.9;6.74401;0
20170730053759366_ZVOLENEVES-R2_met.fits;6.8853;26491.7;29.6995;1.536
20170730053806534_ZVOLENEVES-R2_met.fits;6.81858;26506.3;19.402;0.341333
20170730053837936_ZVOLENEVES-R2_met.fits;7.32926;26518.1;15.8144;0.170667
20170730053742299_ZVOLENEVES-R2_snap.fits;7.27764;26526.9;6.27879;0
20170730053846470_ZVOLENEVES-R2_met.fits;6.45751;26545.9;21.2203;0.512
20170730053855174_ZVOLENEVES-R2_met.fits;8.00328;26513.7;22.9257;0.170667
20170730053900635_ZVOLENEVES-R2_met.fits;6.42016;26496.1;16.0031;0.170667
20170730053842374_ZVOLENEVES-R2_snap.fits;8.55463;26494.6;161.825;0
20170730053934598_ZVOLENEVES-R2_met.fits;6.20574;26515.1;47.0439;6.82667
20170730053947227_ZVOLENEVES-R2_met.fits;7.06304;26502;24.7192;0.170667
20170730054006000_ZVOLENEVES-R2_met.fits;7.19693;26537.1;24.8695;0.512
20170730054024944_ZVOLENEVES-R2_met.fits;8.25565;26503.4;65.784;0.341333
20170730053942448_ZVOLENEVES-R2_snap.fits;6.46004;26526.9;6.55505;0
20170730054040304_ZVOLENEVES-R2_met.fits;7.45694;26485.8;17.1639;0.170667
20170730054044742_ZVOLENEVES-R2_met.fits;6.43036;26497.6;56.0365;2.56
20170730054109488_ZVOLENEVES-R2_met.fits;6.67108;26534.2;15.4511;0.170667
20170730054134235_ZVOLENEVES-R2_met.fits;8.90217;26507.8;20.7297;0.170667
20170730054042523_ZVOLENEVES-R2_snap.fits;7.49793;26515.1;6.26021;0
20170730054152838_ZVOLENEVES-R2_met.fits;7.62723;26516.6;21.5152;0.341333
20170730054236187_ZVOLENEVES-R2_met.fits;8.37892;26523.9;24.73;0.341333
20170730054142598_ZVOLENEVES-R2_snap.fits;7.1018;26525.4;6.41109;0
20170730054320731_ZVOLENEVES-R2_met.fits;9.29961;26519.5;29.2924;0.341333
20170730054337115_ZVOLENEVES-R2_met.fits;7.75345;26532.7;65.2665;2.048
20170730054242672_ZVOLENEVES-R2_snap.fits;6.33282;26540;5.92788;0
20170730054346672_ZVOLENEVES-R2_met.fits;6.81555;26528.3;56.6122;0.341333
20170730054354182_ZVOLENEVES-R2_met.fits;7.80237;26521;37.0246;0.341333
20170730054423536_ZVOLENEVES-R2_met.fits;7.66463;26506.3;23.0333;0.170667
20170730054342747_ZVOLENEVES-R2_snap.fits;8.60316;26502;6.75974;0
20170730054442480_ZVOLENEVES-R2_met.fits;7.86616;26521;24.9808;0.170667
20170730054449819_ZVOLENEVES-R2_met.fits;7.73379;26516.6;16.7832;0.170667
20170730054501083_ZVOLENEVES-R2_met.fits;8.56134;26488.8;18.1838;0.170667
20170730054442822_ZVOLENEVES-R2_snap.fits;8.28278;26485.8;7.99932;0
20170730054554331_ZVOLENEVES-R2_met.fits;8.1422;26512.2;17.7237;0.170667
20170730054615835_ZVOLENEVES-R2_met.fits;8.03723;26512.2;19.5536;0.341333
20170730054542896_ZVOLENEVES-R2_snap.fits;8.92978;26513.7;17.5674;0
20170730054641435_ZVOLENEVES-R2_met.fits;7.71141;26515.1;16.5008;0.170667
20170730054642971_ZVOLENEVES-R2_snap.fits;8.02786;26513.7;8.19242;0
20170730054808134_ZVOLENEVES-R2_met.fits;7.04439;26502;58.391;0.341333
20170730054813083_ZVOLENEVES-R2_met.fits;9.62353;26529.8;35.476;0.170667
20170730054837318_ZVOLENEVES-R2_met.fits;6.30963;26516.6;26.6474;0.512
20170730054743046_ZVOLENEVES-R2_snap.fits;8.80168;26452.1;7.62181;0
20170730054911451_ZVOLENEVES-R2_met.fits;7.66611;26526.9;17.5493;0.341333
20170730054930395_ZVOLENEVES-R2_met.fits;8.52707;26460.9;25.4712;0.341333
20170730054843120_ZVOLENEVES-R2_snap.fits;7.84869;26519.5;7.80283;0
20170730055030982_ZVOLENEVES-R2_met.fits;6.51388;26518.1;18.4274;0.170667
20170730054943195_ZVOLENEVES-R2_snap.fits;6.87396;26469.7;6.40051;0
20170730055039856_ZVOLENEVES-R2_met.fits;6.80486;26493.2;62.6458;0.341333
20170730055109040_ZVOLENEVES-R2_met.fits;6.52019;26513.7;21.9801;0.170667
20170730055043270_ZVOLENEVES-R2_snap.fits;7.55985;26455.1;8.30592;0
20170730055206214_ZVOLENEVES-R2_met.fits;7.15616;26541.5;38.1815;0.341333
20170730055223280_ZVOLENEVES-R2_met.fits;8.70393;26490.2;19.6496;0.341333
20170730055226352_ZVOLENEVES-R2_met.fits;7.14605;26469.7;16.6456;0.341333
20170730055143344_ZVOLENEVES-R2_snap.fits;6.68469;26478.5;7.40387;0
20170730055255366_ZVOLENEVES-R2_met.fits;7.10903;26528.3;37.906;0.170667
20170730055303558_ZVOLENEVES-R2_met.fits;8.37935;26493.2;87.7536;0.682667
20170730055317552_ZVOLENEVES-R2_met.fits;8.4489;26518.1;21.837;0.170667
20170730055243419_ZVOLENEVES-R2_snap.fits;7.31072;26493.2;127.583;0
20170730055340934_ZVOLENEVES-R2_met.fits;8.51389;26493.2;37.7781;2.73067
20170730055403291_ZVOLENEVES-R2_met.fits;7.10189;26493.2;14.3386;0.170667
20170730055429574_ZVOLENEVES-R2_met.fits;8.92172;26522.5;21.5338;0.170667
20170730055343494_ZVOLENEVES-R2_snap.fits;7.62623;26474.1;6.55485;0
20170730055440667_ZVOLENEVES-R2_met.fits;7.2538;26502;16.4652;0.682667
20170730055446640_ZVOLENEVES-R2_met.fits;6.92674;26499;49.6115;0.512
20170730055506096_ZVOLENEVES-R2_met.fits;7.99005;26541.5;16.1072;0.170667
20170730055443568_ZVOLENEVES-R2_snap.fits;8.33302;26475.6;5.77192;0
20170730055553030_ZVOLENEVES-R2_met.fits;9.51723;26493.2;23.3333;0.170667
20170730055606000_ZVOLENEVES-R2_met.fits;6.96027;26547.4;40.7388;0.341333
20170730055608731_ZVOLENEVES-R2_met.fits;7.6159;26493.2;19.5155;0.170667
20170730055543643_ZVOLENEVES-R2_snap.fits;7.63757;26484.4;6.71184;0
20170730055643718_ZVOLENEVES-R2_snap.fits;7.48672;26507.8;6.3521;0
20170730055743792_ZVOLENEVES-R2_snap.fits;8.25729;26528.3;5.91747;0
20170730055843867_ZVOLENEVES-R2_snap.fits;9.47851;26525.4;6.94025;0
20170730055943942_ZVOLENEVES-R2_snap.fits;9.10394;26502;7.991;0
