# file name; noise; peak f.; mag.; duration
20170730155713158_ZVOLENEVES-R2_met.fits;6.49035;26496.1;13.2591;0.170667
20170730155739611_ZVOLENEVES-R2_met.fits;7.19762;26531.2;16.9338;0.170667
20170730155852315_ZVOLENEVES-R2_met.fits;7.3197;26516.6;16.7508;0.341333
20170730155910918_ZVOLENEVES-R2_met.fits;6.86797;26480;19.2241;0.170667
20170730155930203_ZVOLENEVES-R2_met.fits;6.76548;26512.2;35.1283;0.512
20170730160024134_ZVOLENEVES-R2_met.fits;7.40326;26522.5;35.4146;0.341333
20170730160116016_ZVOLENEVES-R2_met.fits;6.90081;26480;19.8902;0.341333
20170730160028742_ZVOLENEVES-R2_snap.fits;7.21321;26506.3;7.76596;0
20170730160150662_ZVOLENEVES-R2_met.fits;7.80827;26503.4;34.5081;0.512
20170730160207387_ZVOLENEVES-R2_met.fits;7.08826;26504.9;21.8285;0.170667
20170730160128816_ZVOLENEVES-R2_snap.fits;8.17875;26497.6;10.5009;0
20170730160228379_ZVOLENEVES-R2_met.fits;5.88282;26482.9;13.2497;0.170667
20170730160231792_ZVOLENEVES-R2_met.fits;7.58109;26475.6;131.585;0.341333
20170730160238960_ZVOLENEVES-R2_met.fits;8.03076;26513.7;31.2752;0.341333
20170730160244251_ZVOLENEVES-R2_met.fits;7.05127;26503.4;33.4792;0.341333
20170730160317190_ZVOLENEVES-R2_met.fits;7.35536;26509.3;44.4246;0.341333
20170730160228891_ZVOLENEVES-R2_snap.fits;6.57865;26523.9;7.74213;0
20170730160330843_ZVOLENEVES-R2_met.fits;9.20936;26494.6;29.3569;0.512
20170730160352006_ZVOLENEVES-R2_met.fits;6.40144;26522.5;22.1778;0.170667
20170730160328966_ZVOLENEVES-R2_snap.fits;6.8215;26474.1;6.70816;0
20170730160453787_ZVOLENEVES-R2_met.fits;5.79429;26529.8;12.6112;0.512
20170730160514267_ZVOLENEVES-R2_met.fits;6.84249;26526.9;52.2566;0.170667
20170730160429040_ZVOLENEVES-R2_snap.fits;7.23899;26509.3;6.86371;0
20170730160603078_ZVOLENEVES-R2_met.fits;8.54903;26500.5;19.6448;0.341333
20170730160529115_ZVOLENEVES-R2_snap.fits;6.23933;26544.4;6.23987;0
20170730160635504_ZVOLENEVES-R2_met.fits;7.61222;26496.1;38.1635;0.341333
20170730160645915_ZVOLENEVES-R2_met.fits;7.05386;26545.9;27.469;0.341333
20170730160629190_ZVOLENEVES-R2_snap.fits;7.39487;26460.9;7.7329;0
20170730160744795_ZVOLENEVES-R2_met.fits;7.39538;26499;27.9696;0.341333
20170730160750086_ZVOLENEVES-R2_met.fits;7.19983;26525.4;18.6118;0.341333
20170730160729264_ZVOLENEVES-R2_snap.fits;7.61549;26463.9;5.98275;0
20170730160835654_ZVOLENEVES-R2_met.fits;6.58177;26504.9;32.2835;0.170667
20170730160916102_ZVOLENEVES-R2_met.fits;8.08902;26493.2;62.6319;0.341333
20170730160920710_ZVOLENEVES-R2_met.fits;7.24047;26515.1;21.795;0.170667
20170730160829339_ZVOLENEVES-R2_snap.fits;6.31542;26500.5;7.23364;0
20170730160940166_ZVOLENEVES-R2_met.fits;7.09705;26503.4;18.1862;0.512
20170730160929414_ZVOLENEVES-R2_snap.fits;6.71802;26504.9;5.73333;0
20170730161040752_ZVOLENEVES-R2_met.fits;6.48844;26499;29.8115;0.170667
20170730161029488_ZVOLENEVES-R2_snap.fits;8.4101;26480;7.20325;0
20170730161157040_ZVOLENEVES-R2_met.fits;6.92211;26506.3;22.7051;0.512
20170730161201478_ZVOLENEVES-R2_met.fits;7.02363;26499;27.3821;0.170667
20170730161208987_ZVOLENEVES-R2_met.fits;6.86053;26487.3;35.5818;0.170667
20170730161221446_ZVOLENEVES-R2_met.fits;7.04584;26519.5;23.018;0.170667
20170730161129563_ZVOLENEVES-R2_snap.fits;8.19507;26531.2;9.19018;0
20170730161229638_ZVOLENEVES-R2_snap.fits;8.0223;26522.5;5.54379;0
20170730161329030_ZVOLENEVES-R2_met.fits;7.96107;26488.8;31.8523;0.341333
20170730161415792_ZVOLENEVES-R2_met.fits;7.80879;26516.6;18.1024;0.170667
20170730161421254_ZVOLENEVES-R2_met.fits;6.42582;26494.6;21.977;0.170667
20170730161329712_ZVOLENEVES-R2_snap.fits;7.8762;26541.5;6.32454;0
20170730161501360_ZVOLENEVES-R2_met.fits;6.56202;26512.2;17.6053;0.170667
20170730161429787_ZVOLENEVES-R2_snap.fits;6.08047;26496.1;3.80565;0
20170730161530374_ZVOLENEVES-R2_met.fits;7.74018;26507.8;43.5809;0.341333
20170730161553072_ZVOLENEVES-R2_met.fits;7.55998;26504.9;21.811;0.170667
20170730161616283_ZVOLENEVES-R2_met.fits;6.95763;26510.7;19.5045;0.170667
20170730161529862_ZVOLENEVES-R2_snap.fits;6.96968;26500.5;6.49293;0
20170730161724550_ZVOLENEVES-R2_met.fits;7.18905;26499;20.5976;0.170667
20170730161629936_ZVOLENEVES-R2_snap.fits;7.66139;26469.7;8.88854;0
20170730161730011_ZVOLENEVES-R2_snap.fits;8.53872;26455.1;6.98886;0
20170730161830086_ZVOLENEVES-R2_snap.fits;8.36017;26529.8;4.91194;0
20170730161926918_ZVOLENEVES-R2_met.fits;6.46775;26547.4;17.2965;0.170667
20170730161950128_ZVOLENEVES-R2_met.fits;7.58737;26516.6;45.8651;0.341333
20170730162003099_ZVOLENEVES-R2_met.fits;5.86496;26515.1;14.2442;0.170667
20170730161930160_ZVOLENEVES-R2_snap.fits;7.13585;26453.6;6.05062;0
20170730162057030_ZVOLENEVES-R2_met.fits;6.32533;26485.8;27.2672;0.341333
20170730162118022_ZVOLENEVES-R2_met.fits;6.24692;26534.2;13.3482;0.170667
20170730162030235_ZVOLENEVES-R2_snap.fits;6.44295;26526.9;5.15259;0
20170730162136454_ZVOLENEVES-R2_met.fits;6.64726;26547.4;19.9229;0.853333
20170730162149424_ZVOLENEVES-R2_met.fits;7.09598;26537.1;58.9808;1.024
20170730162221680_ZVOLENEVES-R2_met.fits;7.83539;26544.4;59.5878;0.512
20170730162130310_ZVOLENEVES-R2_snap.fits;7.56196;26538.6;7.12108;0
20170730162255643_ZVOLENEVES-R2_met.fits;7.11594;26543;18.3681;0.341333
20170730162230384_ZVOLENEVES-R2_snap.fits;5.86137;26460.9;7.69567;0
20170730162332336_ZVOLENEVES-R2_met.fits;7.08678;26537.1;16.1598;0.170667
20170730162330459_ZVOLENEVES-R2_snap.fits;7.16098;26534.2;7.33969;0
20170730162437019_ZVOLENEVES-R2_met.fits;6.62814;26532.7;15.6664;0.170667
20170730162430534_ZVOLENEVES-R2_snap.fits;7.40991;26471.2;6.91909;0
20170730162532315_ZVOLENEVES-R2_met.fits;27.6911;26452.1;228.193;0.512
20170730162534875_ZVOLENEVES-R2_met.fits;7.66777;26540;25.4659;0.512
20170730162613616_ZVOLENEVES-R2_met.fits;7.50137;26534.2;17.2054;0.170667
20170730162626928_ZVOLENEVES-R2_met.fits;7.50459;26547.4;35.5283;0.341333
20170730162530608_ZVOLENEVES-R2_snap.fits;6.90228;26500.5;4.97036;0
20170730162705499_ZVOLENEVES-R2_met.fits;7.98057;26547.4;26.447;0.341333
20170730162722566_ZVOLENEVES-R2_met.fits;6.78762;26540;16.2864;0.170667
20170730162725296_ZVOLENEVES-R2_met.fits;7.82541;26543;34.4579;0.170667
20170730162630683_ZVOLENEVES-R2_snap.fits;7.7355;26485.8;8.67759;0
20170730162737414_ZVOLENEVES-R2_met.fits;7.70336;26532.7;57.0458;0.341333
20170730162730758_ZVOLENEVES-R2_snap.fits;6.79343;26543;8.07193;0
20170730162852678_ZVOLENEVES-R2_met.fits;7.25032;26526.9;14.5742;0.170667
20170730162830832_ZVOLENEVES-R2_snap.fits;6.86709;26460.9;5.25095;0
20170730162928859_ZVOLENEVES-R2_met.fits;6.23724;26523.9;15.5717;0.170667
20170730163002139_ZVOLENEVES-R2_met.fits;8.07528;26532.7;16.257;0.170667
20170730162930907_ZVOLENEVES-R2_snap.fits;7.90779;26493.2;8.1209;0
20170730163030982_ZVOLENEVES-R2_snap.fits;7.90678;26512.2;7.72566;0
20170730163214235_ZVOLENEVES-R2_met.fits;6.05608;26543;14.8677;0.170667
20170730163131056_ZVOLENEVES-R2_snap.fits;9.19329;26462.4;8.10324;0
20170730163228400_ZVOLENEVES-R2_met.fits;5.92424;26528.3;33.2515;0.170667
20170730163306630_ZVOLENEVES-R2_met.fits;7.94818;26544.4;26.901;0.170667
20170730163316528_ZVOLENEVES-R2_met.fits;9.17869;26543;31.522;0.170667
20170730163231131_ZVOLENEVES-R2_snap.fits;7.54285;26462.4;6.03102;0
20170730163342470_ZVOLENEVES-R2_met.fits;8.70746;26535.6;22.9355;0.170667
20170730163331206_ZVOLENEVES-R2_snap.fits;7.96018;26488.8;6.39811;0
20170730163506096_ZVOLENEVES-R2_met.fits;7.61969;26534.2;17.855;0.170667
20170730163519067_ZVOLENEVES-R2_met.fits;8.22406;26541.5;27.5964;0.341333
20170730163431280_ZVOLENEVES-R2_snap.fits;8.18927;26543;7.51437;0
20170730163625968_ZVOLENEVES-R2_met.fits;7.41552;26538.6;31.2824;0.512
20170730163531355_ZVOLENEVES-R2_snap.fits;5.83642;26525.4;5.60004;0
20170730163715974_ZVOLENEVES-R2_met.fits;7.54089;26540;19.3988;2.38933
20170730163723312_ZVOLENEVES-R2_met.fits;6.55714;26547.4;13.6354;0.170667
20170730163631430_ZVOLENEVES-R2_snap.fits;5.51511;26496.1;5.12655;0
20170730163810928_ZVOLENEVES-R2_met.fits;6.52164;26519.5;19.3109;0.341333
20170730163731504_ZVOLENEVES-R2_snap.fits;6.56862;26528.3;18.114;0
20170730163829872_ZVOLENEVES-R2_met.fits;6.56862;26528.3;18.114;0.170667
20170730163831579_ZVOLENEVES-R2_snap.fits;6.00246;26521;5.84795;0
20170730163931142_ZVOLENEVES-R2_met.fits;10.8805;26547.4;25.0399;0.170667
20170730163947355_ZVOLENEVES-R2_met.fits;7.70401;26531.2;23.2662;0.170667
20170730163951622_ZVOLENEVES-R2_met.fits;5.94003;26538.6;14.5335;0.682667
20170730163931654_ZVOLENEVES-R2_snap.fits;6.74423;26497.6;6.71647;0
20170730164037702_ZVOLENEVES-R2_met.fits;6.94034;26537.1;14.5178;0.170667
20170730164031728_ZVOLENEVES-R2_snap.fits;8.05925;26529.8;12.5525;0
20170730164224710_ZVOLENEVES-R2_met.fits;9.78354;26541.5;28.6756;0.170667
20170730164131803_ZVOLENEVES-R2_snap.fits;7.46235;26462.4;5.71376;0
20170730164231878_ZVOLENEVES-R2_snap.fits;8.28074;26472.7;7.77873;0
20170730164337755_ZVOLENEVES-R2_met.fits;6.6715;26547.4;29.2496;0.341333
20170730164349531_ZVOLENEVES-R2_met.fits;6.59643;26532.7;21.7475;0.170667
20170730164331952_ZVOLENEVES-R2_snap.fits;6.23201;26535.6;6.93154;0
20170730164443462_ZVOLENEVES-R2_met.fits;9.06657;26547.4;28.7507;0.170667
20170730164527152_ZVOLENEVES-R2_met.fits;7.65255;26531.2;16.9186;0.170667
20170730164432027_ZVOLENEVES-R2_snap.fits;8.75681;26455.1;6.22373;0
20170730164542683_ZVOLENEVES-R2_met.fits;7.65629;26547.4;15.3508;0.170667
20170730164559238_ZVOLENEVES-R2_met.fits;6.28216;26537.1;15.4072;0.170667
20170730164532102_ZVOLENEVES-R2_snap.fits;7.10532;26452.1;6.21768;0
20170730164641222_ZVOLENEVES-R2_met.fits;8.12257;26535.6;26.9458;0.341333
20170730164648560_ZVOLENEVES-R2_met.fits;6.84919;26541.5;16.9759;0.341333
20170730164719622_ZVOLENEVES-R2_met.fits;8.55173;26529.8;47.0736;0.341333
20170730164632176_ZVOLENEVES-R2_snap.fits;6.77672;26525.4;8.4163;0
20170730164740614_ZVOLENEVES-R2_met.fits;6.25531;26547.4;49.6453;0.170667
20170730164732251_ZVOLENEVES-R2_snap.fits;7.28408;26452.1;8.04828;0
20170730164832326_ZVOLENEVES-R2_snap.fits;8.13217;26493.2;5.85847;0
20170730165001243_ZVOLENEVES-R2_met.fits;6.85468;26545.9;18.745;0.170667
20170730165004998_ZVOLENEVES-R2_met.fits;6.57246;26534.2;43.4794;0.341333
20170730164932400_ZVOLENEVES-R2_snap.fits;6.82422;26503.4;4.62967;0
20170730165029915_ZVOLENEVES-R2_met.fits;7.87248;26543;17.2626;0.170667
20170730165058587_ZVOLENEVES-R2_met.fits;5.93412;26544.4;12.0118;0.170667
20170730165119579_ZVOLENEVES-R2_met.fits;7.19761;26519.5;14.6828;0.170667
20170730165032475_ZVOLENEVES-R2_snap.fits;6.04012;26478.5;4.22564;0
20170730165134086_ZVOLENEVES-R2_met.fits;7.83318;26547.4;22.8668;0.170667
20170730165132550_ZVOLENEVES-R2_snap.fits;5.86555;26534.2;5.6225;0
20170730165244571_ZVOLENEVES-R2_met.fits;6.16268;26535.6;17.7761;0.170667
20170730165246960_ZVOLENEVES-R2_met.fits;6.02173;26547.4;16.8199;0.341333
20170730165255664_ZVOLENEVES-R2_met.fits;6.34139;26528.3;19.3406;0.170667
20170730165312048_ZVOLENEVES-R2_met.fits;6.07876;26526.9;12.5921;0.170667
20170730165232624_ZVOLENEVES-R2_snap.fits;6.34931;26544.4;92.8014;0
20170730165330992_ZVOLENEVES-R2_met.fits;6.34931;26544.4;92.8014;0.341333
20170730165407856_ZVOLENEVES-R2_met.fits;7.39772;26529.8;15.8076;0.170667
20170730165332699_ZVOLENEVES-R2_snap.fits;6.4552;26481.4;5.33401;0
20170730165437382_ZVOLENEVES-R2_met.fits;8.38136;26534.2;23.3785;0.341333
20170730165509808_ZVOLENEVES-R2_met.fits;7.63066;26528.3;17.1728;0.170667
20170730165525510_ZVOLENEVES-R2_met.fits;7.42129;26521;22.1561;0.170667
20170730165432774_ZVOLENEVES-R2_snap.fits;6.96012;26459.5;6.17689;0
20170730165541211_ZVOLENEVES-R2_met.fits;9.08235;26494.6;24.262;0.170667
20170730165549574_ZVOLENEVES-R2_met.fits;7.08646;26523.9;14.7298;0.170667
20170730165621488_ZVOLENEVES-R2_met.fits;6.66765;26541.5;36.5432;0.341333
20170730165627120_ZVOLENEVES-R2_met.fits;6.78265;26543;15.2903;0.341333
20170730165532848_ZVOLENEVES-R2_snap.fits;7.23001;26474.1;7.18919;0
20170730165632923_ZVOLENEVES-R2_snap.fits;6.68504;26456.5;7.27431;0
20170730165732998_ZVOLENEVES-R2_snap.fits;6.46636;26450.7;5.8304;0
20170730165833072_ZVOLENEVES-R2_snap.fits;9.28289;26535.6;7.67946;0
20170730165933147_ZVOLENEVES-R2_snap.fits;8.12794;26523.9;6.30335;0
