# file name; noise; peak f.; mag.; duration
20170730165714736_ZVOLENEVES-R2_met.fits;7.22289;26547.4;18.2482;0.170667
20170730165924614_ZVOLENEVES-R2_met.fits;6.38176;26547.4;30.9483;0.341333
20170730165959771_ZVOLENEVES-R2_met.fits;9.95723;26541.5;70.2946;0.341333
20170730170033222_ZVOLENEVES-R2_snap.fits;8.3488;26523.9;4.87053;0
20170730170159579_ZVOLENEVES-R2_met.fits;7.21938;26522.5;34.9334;0.170667
20170730170133296_ZVOLENEVES-R2_snap.fits;6.95598;26482.9;6.38516;0
20170730170243440_ZVOLENEVES-R2_met.fits;7.03465;26526.9;34.3322;0.512
20170730170233371_ZVOLENEVES-R2_snap.fits;8.23125;26506.3;7.82517;0
20170730170333446_ZVOLENEVES-R2_snap.fits;10.691;26537.1;10.5301;0
20170730170433520_ZVOLENEVES-R2_snap.fits;7.44609;26506.3;7.69124;0
20170730170540080_ZVOLENEVES-R2_met.fits;8.14991;26543;26.3828;0.170667
20170730170600731_ZVOLENEVES-R2_met.fits;7.11756;26544.4;20.9616;1.87733
20170730170606704_ZVOLENEVES-R2_met.fits;6.93068;26535.6;15.726;0.170667
20170730170533595_ZVOLENEVES-R2_snap.fits;6.46537;26480;6.58833;0
20170730170658246_ZVOLENEVES-R2_met.fits;7.07038;26531.2;16.8655;0.341333
20170730170633670_ZVOLENEVES-R2_snap.fits;7.58468;26465.3;6.57205;0
20170730170749446_ZVOLENEVES-R2_met.fits;6.47375;26525.4;13.6367;0.170667
20170730170733744_ZVOLENEVES-R2_snap.fits;7.52181;26529.8;7.35229;0
20170730170922800_ZVOLENEVES-R2_met.fits;5.68991;26540;28.4639;0.341333
20170730170833819_ZVOLENEVES-R2_snap.fits;7.85221;26453.6;7.23322;0
20170730171028678_ZVOLENEVES-R2_met.fits;7.19237;26544.4;17.3536;0.170667
20170730170933894_ZVOLENEVES-R2_snap.fits;9.35887;26509.3;5.54512;0
20170730171033968_ZVOLENEVES-R2_snap.fits;7.15293;26503.4;6.65679;0
20170730171149403_ZVOLENEVES-R2_met.fits;6.32122;26534.2;36.7618;0.341333
20170730171217222_ZVOLENEVES-R2_met.fits;6.94838;26547.4;20.2948;0.341333
20170730171134043_ZVOLENEVES-R2_snap.fits;7.89745;26460.9;6.454;0
20170730171234118_ZVOLENEVES-R2_snap.fits;6.65478;26484.4;5.77597;0
20170730171335387_ZVOLENEVES-R2_met.fits;10.4981;26523.9;52.0844;0.170667
20170730171345286_ZVOLENEVES-R2_met.fits;8.31767;26532.7;31.5756;0.512
20170730171413104_ZVOLENEVES-R2_met.fits;9.70037;26529.8;20.2823;0.341333
20170730171334192_ZVOLENEVES-R2_snap.fits;9.37484;26531.2;6.83402;0
20170730171434267_ZVOLENEVES-R2_snap.fits;6.92921;26519.5;7.97937;0
20170730171615302_ZVOLENEVES-R2_met.fits;7.33424;26534.2;19.3099;0.853333
20170730171534342_ZVOLENEVES-R2_snap.fits;5.71995;26516.6;6.31213;0
20170730171634416_ZVOLENEVES-R2_snap.fits;6.11113;26472.7;8.08038;0
20170730171745072_ZVOLENEVES-R2_met.fits;7.03395;26532.7;18.0174;0.170667
20170730171804187_ZVOLENEVES-R2_met.fits;6.26989;26526.9;12.8132;0.170667
20170730171809648_ZVOLENEVES-R2_met.fits;6.95124;26534.2;17.2122;0.170667
20170730171734491_ZVOLENEVES-R2_snap.fits;7.2304;26468.3;6.46423;0
20170730171844806_ZVOLENEVES-R2_met.fits;10.0477;26528.3;27.8075;0.341333
20170730171850096_ZVOLENEVES-R2_met.fits;8.09607;26547.4;53.3073;2.21867
20170730171915014_ZVOLENEVES-R2_met.fits;6.83669;26545.9;14.5245;0.341333
20170730171834566_ZVOLENEVES-R2_snap.fits;7.39494;26525.4;6.47531;0
20170730171934640_ZVOLENEVES-R2_snap.fits;6.76969;26458;7.52577;0
20170730172039494_ZVOLENEVES-R2_met.fits;7.72774;26531.2;23.8296;0.170667
20170730172041712_ZVOLENEVES-R2_met.fits;7.597;26547.4;55.5413;0.341333
20170730172034715_ZVOLENEVES-R2_snap.fits;7.87263;26481.4;6.94961;0
20170730172147248_ZVOLENEVES-R2_met.fits;7.26493;26535.6;24.1957;0.170667
20170730172201584_ZVOLENEVES-R2_met.fits;8.73645;26540;27.9516;0.170667
20170730172134790_ZVOLENEVES-R2_snap.fits;7.73974;26518.1;6.39186;0
20170730172234864_ZVOLENEVES-R2_snap.fits;7.17848;26453.6;6.45723;0
20170730172424262_ZVOLENEVES-R2_met.fits;7.71571;26523.9;16.4583;0.170667
20170730172334939_ZVOLENEVES-R2_snap.fits;8.33036;26500.5;6.21764;0
20170730172454470_ZVOLENEVES-R2_met.fits;7.59439;26526.9;17.4752;0.341333
20170730172520411_ZVOLENEVES-R2_met.fits;9.05877;26545.9;29.0039;0.341333
20170730172435014_ZVOLENEVES-R2_snap.fits;6.90483;26496.1;6.5952;0
20170730172537990_ZVOLENEVES-R2_met.fits;5.95526;26456.5;14.7982;0.170667
20170730172600518_ZVOLENEVES-R2_met.fits;8.88197;26535.6;44.4296;0.341333
20170730172535088_ZVOLENEVES-R2_snap.fits;7.49085;26474.1;5.82168;0
20170730172635163_ZVOLENEVES-R2_snap.fits;7.40637;26535.6;6.18201;0
20170730172758448_ZVOLENEVES-R2_met.fits;7.01231;26547.4;48.7155;0.170667
20170730172735238_ZVOLENEVES-R2_snap.fits;6.86504;26462.4;6.84167;0
20170730172845552_ZVOLENEVES-R2_met.fits;7.69113;26523.9;56.4;0.512
20170730172859888_ZVOLENEVES-R2_met.fits;8.28463;26547.4;179.596;0.341333
20170730172924976_ZVOLENEVES-R2_met.fits;5.58497;26540;11.4267;0.170667
20170730172835312_ZVOLENEVES-R2_snap.fits;9.09372;26540;8.87915;0
20170730172934534_ZVOLENEVES-R2_met.fits;9.91493;26543;20.0456;0.341333
20170730173000304_ZVOLENEVES-R2_met.fits;10.7462;26547.4;34.4415;0.170667
20170730173020784_ZVOLENEVES-R2_met.fits;6.39784;26547.4;31.4269;2.048
20170730172935387_ZVOLENEVES-R2_snap.fits;9.56005;26466.8;7.30254;0
20170730173035462_ZVOLENEVES-R2_snap.fits;10.0534;26535.6;7.25582;0
20170730173135536_ZVOLENEVES-R2_snap.fits;12.8616;26503.4;10.2604;0
20170730173248070_ZVOLENEVES-R2_met.fits;13.5572;26534.2;29.6917;0.170667
20170730173328688_ZVOLENEVES-R2_met.fits;8.43078;26538.6;23.9852;0.170667
20170730173331078_ZVOLENEVES-R2_met.fits;6.7373;26541.5;18.4066;0.512
20170730173235611_ZVOLENEVES-R2_snap.fits;9.2003;26493.2;7.67798;0
20170730173339611_ZVOLENEVES-R2_met.fits;9.02371;26507.8;20.3293;0.170667
20170730173335686_ZVOLENEVES-R2_snap.fits;7.24934;26497.6;6.65472;0
20170730173435760_ZVOLENEVES-R2_snap.fits;7.86168;26496.1;6.83796;0
20170730173535835_ZVOLENEVES-R2_snap.fits;8.97677;26535.6;9.96494;0
20170730173634032_ZVOLENEVES-R2_met.fits;10.7686;26540;24.0941;0.170667
20170730173643419_ZVOLENEVES-R2_met.fits;7.97307;26515.1;29.5109;0.341333
20170730173635910_ZVOLENEVES-R2_snap.fits;8.26406;26515.1;6.48741;0
20170730173735984_ZVOLENEVES-R2_snap.fits;6.79208;26502;7.00046;0
20170730173922651_ZVOLENEVES-R2_met.fits;7.66763;26540;66.6712;0.341333
20170730173836059_ZVOLENEVES-R2_snap.fits;7.69847;26449.2;7.55775;0
20170730173940400_ZVOLENEVES-R2_met.fits;7.19706;26488.8;16.0486;0.170667
20170730173936134_ZVOLENEVES-R2_snap.fits;7.77409;26541.5;7.72785;0
20170730174036208_ZVOLENEVES-R2_snap.fits;7.08801;26477.1;5.88638;0
20170730174143451_ZVOLENEVES-R2_met.fits;8.59763;26512.2;43.7148;0.170667
20170730174217243_ZVOLENEVES-R2_met.fits;9.20876;26545.9;48.1936;0.512
20170730174227654_ZVOLENEVES-R2_met.fits;8.64242;26532.7;19.5209;0.170667
20170730174136283_ZVOLENEVES-R2_snap.fits;9.87444;26472.7;5.32494;0
20170730174236358_ZVOLENEVES-R2_snap.fits;10.2587;26519.5;8.93056;0
20170730174400496_ZVOLENEVES-R2_met.fits;7.15166;26515.1;19.3224;0.170667
20170730174430704_ZVOLENEVES-R2_met.fits;7.99281;26545.9;79.4269;0.512
20170730174336432_ZVOLENEVES-R2_snap.fits;8.07742;26480;5.2501;0
20170730174434118_ZVOLENEVES-R2_met.fits;7.86343;26537.1;29.4475;0.170667
20170730174453403_ZVOLENEVES-R2_met.fits;7.16324;26538.6;65.3726;1.536
20170730174458864_ZVOLENEVES-R2_met.fits;9.12327;26547.4;18.8558;0.170667
20170730174436507_ZVOLENEVES-R2_snap.fits;7.36388;26515.1;5.18534;0
20170730174558768_ZVOLENEVES-R2_met.fits;8.47256;26512.2;46.9246;0.341333
20170730174536582_ZVOLENEVES-R2_snap.fits;6.57173;26543;7.57928;0
20170730174636656_ZVOLENEVES-R2_snap.fits;7.65098;26496.1;7.75095;0
20170730174747824_ZVOLENEVES-R2_met.fits;8.44637;26543;43.5758;0.341333
20170730174822811_ZVOLENEVES-R2_met.fits;6.87779;26531.2;33.4394;0.682667
20170730174736731_ZVOLENEVES-R2_snap.fits;6.55911;26456.5;5.95291;0
20170730174857627_ZVOLENEVES-R2_met.fits;9.81485;26521;21.5463;0.170667
20170730174836806_ZVOLENEVES-R2_snap.fits;8.00297;26466.8;9.76011;0
20170730174949510_ZVOLENEVES-R2_met.fits;9.00393;26500.5;20.9258;0.341333
20170730175014427_ZVOLENEVES-R2_met.fits;9.14411;26491.7;22.566;0.170667
20170730174936880_ZVOLENEVES-R2_snap.fits;8.28223;26482.9;5.96142;0
20170730175036614_ZVOLENEVES-R2_met.fits;9.30288;26463.9;21.865;0.170667
20170730175041051_ZVOLENEVES-R2_met.fits;7.87839;26521;21.5511;0.170667
20170730175122523_ZVOLENEVES-R2_met.fits;8.46137;26484.4;80.7664;0.341333
20170730175129691_ZVOLENEVES-R2_met.fits;7.22643;26504.9;14.5461;0.341333
20170730175036955_ZVOLENEVES-R2_snap.fits;9.57533;26519.5;6.52282;0
20170730175200411_ZVOLENEVES-R2_met.fits;7.21596;26490.2;20.1024;0.170667
20170730175210992_ZVOLENEVES-R2_met.fits;6.96919;26460.9;30.7793;0.170667
20170730175217990_ZVOLENEVES-R2_met.fits;8.73471;26496.1;19.8792;0.170667
20170730175226352_ZVOLENEVES-R2_met.fits;7.669;26507.8;22.5752;0.170667
20170730175137030_ZVOLENEVES-R2_snap.fits;7.45894;26500.5;6.11436;0
20170730175308336_ZVOLENEVES-R2_met.fits;7.86935;26507.8;19.6213;0.682667
20170730175237104_ZVOLENEVES-R2_snap.fits;8.00801;26541.5;5.57511;0
20170730175344859_ZVOLENEVES-R2_met.fits;8.23926;26528.3;22.3294;0.170667
20170730175347419_ZVOLENEVES-R2_met.fits;6.82411;26487.3;27.4263;0.170667
20170730175403291_ZVOLENEVES-R2_met.fits;6.2209;26482.9;14.1073;1.19467
20170730175419334_ZVOLENEVES-R2_met.fits;6.91886;26513.7;14.213;0.170667
20170730175337179_ZVOLENEVES-R2_snap.fits;7.42974;26459.5;7.81267;0
20170730175440155_ZVOLENEVES-R2_met.fits;6.91596;26507.8;15.5289;0.170667
20170730175446982_ZVOLENEVES-R2_met.fits;6.7443;26507.8;16.2415;0.170667
20170730175437254_ZVOLENEVES-R2_snap.fits;7.75059;26449.2;7.87524;0
20170730175548934_ZVOLENEVES-R2_met.fits;8.55614;26518.1;23.8494;0.341333
20170730175537328_ZVOLENEVES-R2_snap.fits;8.32797;26465.3;5.66652;0
20170730175637403_ZVOLENEVES-R2_snap.fits;8.4395;26460.9;10.0076;0
20170730175737478_ZVOLENEVES-R2_snap.fits;8.47317;26543;6.85286;0
20170730175837552_ZVOLENEVES-R2_snap.fits;8.27375;26503.4;6.85097;0
20170730175937627_ZVOLENEVES-R2_snap.fits;8.42379;26497.6;7.58644;0
