# file name; noise; peak f.; mag.; duration
20170730085703643_ZVOLENEVES-R2_met.fits;8.56947;26544.4;32.8699;0.341333
20170730085759622_ZVOLENEVES-R2_met.fits;6.27356;26516.6;74.1208;0.341333
20170730085934171_ZVOLENEVES-R2_met.fits;9.88336;26538.6;20.5696;0.170667
20170730085938267_ZVOLENEVES-R2_met.fits;7.94766;26547.4;51.4381;0.170667
20170730085945606_ZVOLENEVES-R2_met.fits;7.5971;26526.9;22.2465;2.56
20170730085958406_ZVOLENEVES-R2_met.fits;9.41639;26532.7;28.4116;0.341333
20170730090011376_ZVOLENEVES-R2_met.fits;8.50363;26531.2;19.5569;0.170667
20170730090016155_ZVOLENEVES-R2_met.fits;10.7887;26529.8;28.8071;0.341333
20170730090033051_ZVOLENEVES-R2_met.fits;10.1437;26535.6;79.872;0.341333
20170730090044998_ZVOLENEVES-R2_met.fits;8.39476;26544.4;18.7048;0.170667
20170730090108550_ZVOLENEVES-R2_met.fits;10.0008;26547.4;154.087;0.682667
20170730090121862_ZVOLENEVES-R2_met.fits;6.94453;26525.4;16.8248;0.170667
20170730090130054_ZVOLENEVES-R2_met.fits;7.05881;26525.4;21.679;0.170667
20170730090057456_ZVOLENEVES-R2_snap.fits;7.90948;26510.7;7.05008;0
20170730090240539_ZVOLENEVES-R2_met.fits;7.74433;26493.2;18.6635;0.170667
20170730090157531_ZVOLENEVES-R2_snap.fits;8.90869;26525.4;7.72407;0
20170730090337542_ZVOLENEVES-R2_met.fits;11.2816;26545.9;84.7745;0.170667
20170730090343174_ZVOLENEVES-R2_met.fits;10.0269;26497.6;26.0781;0.170667
20170730090350171_ZVOLENEVES-R2_met.fits;6.6862;26531.2;14.833;0.170667
20170730090257606_ZVOLENEVES-R2_snap.fits;9.5671;26490.2;9.27837;0
20170730090405190_ZVOLENEVES-R2_met.fits;10.3499;26516.6;26.4657;0.170667
20170730090357680_ZVOLENEVES-R2_snap.fits;8.55799;26519.5;7.12063;0
20170730090522843_ZVOLENEVES-R2_met.fits;7.25745;26534.2;15.8895;0.170667
20170730090535131_ZVOLENEVES-R2_met.fits;6.51116;26534.2;21.6232;0.341333
20170730090457755_ZVOLENEVES-R2_snap.fits;8.60753;26526.9;6.4295;0
20170730090654150_ZVOLENEVES-R2_met.fits;7.71927;26544.4;22.5949;0.341333
20170730090557830_ZVOLENEVES-R2_snap.fits;7.84917;26529.8;8.43149;0
20170730090657904_ZVOLENEVES-R2_snap.fits;8.24506;26493.2;6.11814;0
20170730090804294_ZVOLENEVES-R2_met.fits;7.29707;26534.2;24.6862;0.170667
20170730090757979_ZVOLENEVES-R2_snap.fits;8.15464;26516.6;5.0277;0
20170730090856859_ZVOLENEVES-R2_met.fits;5.90174;26545.9;12.2088;0.170667
20170730090912560_ZVOLENEVES-R2_met.fits;7.21713;26547.4;16.3707;0.341333
20170730090924848_ZVOLENEVES-R2_met.fits;7.25955;26540;38.0132;0.512
20170730090937478_ZVOLENEVES-R2_met.fits;7.33732;26496.1;18.9591;1.536
20170730090858054_ZVOLENEVES-R2_snap.fits;7.62302;26480;6.07511;0
20170730091014000_ZVOLENEVES-R2_met.fits;6.95353;26513.7;49.0744;0.341333
20170730091037552_ZVOLENEVES-R2_met.fits;6.66405;26504.9;14.5693;0.170667
20170730090958128_ZVOLENEVES-R2_snap.fits;7.54646;26544.4;7.23761;0
20170730091056326_ZVOLENEVES-R2_met.fits;7.80619;26545.9;26.3609;0.170667
20170730091113392_ZVOLENEVES-R2_met.fits;5.9688;26540;88.4227;0.341333
20170730091143430_ZVOLENEVES-R2_met.fits;7.37223;26547.4;29.6961;0.170667
20170730091154182_ZVOLENEVES-R2_met.fits;6.61108;26547.4;14.6861;0.170667
20170730091058203_ZVOLENEVES-R2_snap.fits;7.70209;26484.4;8.03744;0
20170730091231216_ZVOLENEVES-R2_met.fits;5.42586;26545.9;11.0587;0.170667
20170730091233606_ZVOLENEVES-R2_met.fits;6.93524;26547.4;57.7506;0.341333
20170730091158278_ZVOLENEVES-R2_snap.fits;5.62613;26480;6.03688;0
20170730091307739_ZVOLENEVES-R2_met.fits;6.84258;26543;13.9624;0.170667
20170730091258352_ZVOLENEVES-R2_snap.fits;7.2509;26531.2;4.93926;0
20170730091406790_ZVOLENEVES-R2_met.fits;6.74069;26541.5;24.6664;0.341333
20170730091420102_ZVOLENEVES-R2_met.fits;7.7101;26541.5;24.8956;0.512
20170730091447408_ZVOLENEVES-R2_met.fits;6.33431;26532.7;13.9062;0.170667
20170730091358427_ZVOLENEVES-R2_snap.fits;7.84489;26516.6;4.30936;0
20170730091538950_ZVOLENEVES-R2_met.fits;7.38434;26547.4;15.7644;0.170667
20170730091548848_ZVOLENEVES-R2_met.fits;6.97189;26503.4;74.894;0.341333
20170730091458502_ZVOLENEVES-R2_snap.fits;6.99831;26518.1;3.75516;0
20170730091558576_ZVOLENEVES-R2_snap.fits;6.7191;26491.7;5.88581;0
20170730091704283_ZVOLENEVES-R2_met.fits;6.94331;26531.2;14.6614;0.170667
20170730091733467_ZVOLENEVES-R2_met.fits;6.35948;26547.4;14.253;0.170667
20170730091658651_ZVOLENEVES-R2_snap.fits;8.47866;26526.9;5.64676;0
20170730091844464_ZVOLENEVES-R2_met.fits;7.49477;26532.7;16.4625;0.170667
20170730091758726_ZVOLENEVES-R2_snap.fits;7.69312;26449.2;6.30066;0
20170730091928838_ZVOLENEVES-R2_met.fits;6.88243;26528.3;15.5052;0.170667
20170730091858800_ZVOLENEVES-R2_snap.fits;7.34859;26465.3;7.09361;0
20170730092007067_ZVOLENEVES-R2_met.fits;10.2379;26547.4;75.1522;0.341333
20170730091958875_ZVOLENEVES-R2_snap.fits;7.65109;26522.5;8.43483;0
20170730092115846_ZVOLENEVES-R2_met.fits;6.93763;26535.6;34.731;0.170667
20170730092140763_ZVOLENEVES-R2_met.fits;6.3329;26504.9;13.4372;0.170667
20170730092058950_ZVOLENEVES-R2_snap.fits;8.42405;26525.4;5.40242;0
20170730092213019_ZVOLENEVES-R2_met.fits;9.20814;26547.4;26.3333;0.341333
20170730092159024_ZVOLENEVES-R2_snap.fits;7.49918;26541.5;14.6471;0
20170730092241350_ZVOLENEVES-R2_met.fits;6.92825;26528.3;42.6383;17.7493
20170730092327259_ZVOLENEVES-R2_met.fits;8.61196;26544.4;21.2788;0.170667
20170730092259099_ZVOLENEVES-R2_snap.fits;7.95646;26500.5;7.16734;0
20170730092431430_ZVOLENEVES-R2_met.fits;7.2079;26547.4;32.8936;0.170667
20170730092436208_ZVOLENEVES-R2_met.fits;7.57395;26541.5;16.985;0.170667
20170730092359174_ZVOLENEVES-R2_snap.fits;7.36906;26541.5;5.91977;0
20170730092525190_ZVOLENEVES-R2_met.fits;7.23795;26547.4;25.6202;0.341333
20170730092459248_ZVOLENEVES-R2_snap.fits;6.56537;26525.4;10.0135;0
20170730092609222_ZVOLENEVES-R2_met.fits;8.96694;26523.9;24.1659;0.170667
20170730092559323_ZVOLENEVES-R2_snap.fits;7.9208;26515.1;6.54303;0
20170730092659056_ZVOLENEVES-R2_met.fits;5.98192;26531.2;15.8248;0.170667
20170730092701787_ZVOLENEVES-R2_met.fits;6.56779;26528.3;42.4619;2.38933
20170730092721755_ZVOLENEVES-R2_met.fits;7.53927;26497.6;31.5307;0.170667
20170730092732507_ZVOLENEVES-R2_met.fits;6.84769;26482.9;14.8698;3.24267
20170730092738139_ZVOLENEVES-R2_met.fits;10.9104;26516.6;23.8901;1.87733
20170730092659398_ZVOLENEVES-R2_snap.fits;6.73295;26537.1;6.37129;0
20170730092805104_ZVOLENEVES-R2_met.fits;7.50222;26531.2;35.0881;0.170667
20170730092811760_ZVOLENEVES-R2_met.fits;6.5476;26525.4;59.7617;0.170667
20170730092759472_ZVOLENEVES-R2_snap.fits;6.37649;26504.9;7.64625;0
20170730092859547_ZVOLENEVES-R2_snap.fits;9.66877;26488.8;8.20563;0
20170730093029830_ZVOLENEVES-R2_met.fits;9.31849;26510.7;64.1539;0.341333
20170730093033243_ZVOLENEVES-R2_met.fits;7.08086;26507.8;17.065;0.170667
20170730093043995_ZVOLENEVES-R2_met.fits;13.6148;26540;40.6579;0.170667
20170730093052187_ZVOLENEVES-R2_met.fits;9.86395;26519.5;44.2056;0.170667
20170730092959622_ZVOLENEVES-R2_snap.fits;10.5557;26462.4;8.34461;0
20170730093109595_ZVOLENEVES-R2_met.fits;7.17358;26538.6;15.5859;0.170667
20170730093135024_ZVOLENEVES-R2_met.fits;7.20596;26523.9;19.9837;0.170667
20170730093059696_ZVOLENEVES-R2_snap.fits;9.10419;26522.5;8.12934;0
20170730093207963_ZVOLENEVES-R2_met.fits;8.45616;26516.6;24.3125;0.341333
20170730093247728_ZVOLENEVES-R2_met.fits;8.24706;26504.9;38.2082;0.512
20170730093159771_ZVOLENEVES-R2_snap.fits;7.89842;26521;8.36182;0
20170730093259846_ZVOLENEVES-R2_snap.fits;5.95163;26538.6;7.93772;0
20170730093359067_ZVOLENEVES-R2_met.fits;6.07799;26496.1;23.0816;0.170667
20170730093359920_ZVOLENEVES-R2_snap.fits;7.00063;26502;6.91601;0
20170730093505968_ZVOLENEVES-R2_met.fits;7.77591;26500.5;34.5938;0.341333
20170730093511259_ZVOLENEVES-R2_met.fits;7.13641;26544.4;61.7171;0.341333
20170730093522352_ZVOLENEVES-R2_met.fits;7.9537;26547.4;27.0795;0.341333
20170730093459995_ZVOLENEVES-R2_snap.fits;5.57388;26510.7;7.07051;0
20170730093602630_ZVOLENEVES-R2_met.fits;6.2723;26525.4;21.6325;0.512
20170730093613723_ZVOLENEVES-R2_met.fits;6.46127;26526.9;14.3087;0.170667
20170730093630960_ZVOLENEVES-R2_met.fits;8.71683;26547.4;40.531;0.341333
20170730093600070_ZVOLENEVES-R2_snap.fits;6.43361;26526.9;5.45944;0
20170730093754928_ZVOLENEVES-R2_met.fits;6.56519;26499;49.0208;0.341333
20170730093700144_ZVOLENEVES-R2_snap.fits;6.92333;26468.3;6.19873;0
20170730093758171_ZVOLENEVES-R2_met.fits;6.5378;26503.4;14.7022;0.170667
20170730093822576_ZVOLENEVES-R2_met.fits;6.82044;26540;20.596;0.170667
20170730093800219_ZVOLENEVES-R2_snap.fits;7.1556;26477.1;5.77705;0
20170730093915995_ZVOLENEVES-R2_met.fits;7.57849;26463.9;41.5246;10.4107
20170730093948592_ZVOLENEVES-R2_met.fits;8.10196;26471.2;39.9353;0.341333
20170730093900294_ZVOLENEVES-R2_snap.fits;7.37334;26497.6;5.45349;0
20170730094054982_ZVOLENEVES-R2_met.fits;7.3987;26471.2;19.327;0.170667
20170730094000368_ZVOLENEVES-R2_snap.fits;8.45859;26506.3;7.8931;0
20170730094140550_ZVOLENEVES-R2_met.fits;7.79388;26518.1;15.6689;0.170667
20170730094100443_ZVOLENEVES-R2_snap.fits;7.4602;26499;5.40697;0
20170730094222875_ZVOLENEVES-R2_met.fits;6.41391;26506.3;13.1279;0.170667
20170730094241478_ZVOLENEVES-R2_met.fits;6.91671;26493.2;18.4211;0.170667
20170730094251888_ZVOLENEVES-R2_met.fits;8.58492;26535.6;25.4589;0.170667
20170730094200518_ZVOLENEVES-R2_snap.fits;7.73117;26519.5;7.5966;0
20170730094259398_ZVOLENEVES-R2_met.fits;7.88141;26481.4;90.6095;1.19467
20170730094321072_ZVOLENEVES-R2_met.fits;7.05593;26487.3;16.7709;0.341333
20170730094300592_ZVOLENEVES-R2_snap.fits;7.00298;26466.8;7.37823;0
20170730094428827_ZVOLENEVES-R2_met.fits;7.95505;26487.3;88.6881;0.512
20170730094400667_ZVOLENEVES-R2_snap.fits;7.14521;26477.1;6.17399;0
20170730094550918_ZVOLENEVES-R2_met.fits;6.14625;26488.8;18.6083;0.170667
20170730094500742_ZVOLENEVES-R2_snap.fits;7.34337;26516.6;5.81089;0
20170730094618224_ZVOLENEVES-R2_met.fits;6.22665;26491.7;16.6846;0.170667
20170730094641606_ZVOLENEVES-R2_met.fits;8.88468;26487.3;36.4877;0.341333
20170730094600816_ZVOLENEVES-R2_snap.fits;10.4205;26547.4;5.28716;0
20170730094730928_ZVOLENEVES-R2_met.fits;7.70151;26474.1;23.9835;0.170667
20170730094748166_ZVOLENEVES-R2_met.fits;7.74118;26503.4;17.562;0.170667
20170730094754992_ZVOLENEVES-R2_met.fits;8.32993;26482.9;17.0761;1.87733
20170730094700891_ZVOLENEVES-R2_snap.fits;9.99501;26491.7;14.209;0
20170730094821446_ZVOLENEVES-R2_met.fits;13.5883;26509.3;29.0595;0.170667
20170730094826907_ZVOLENEVES-R2_met.fits;7.11604;26491.7;63.0942;1.70667
20170730094846875_ZVOLENEVES-R2_met.fits;8.10827;26490.2;16.8383;0.512
20170730094800966_ZVOLENEVES-R2_snap.fits;7.44423;26513.7;6.60329;0
20170730094915547_ZVOLENEVES-R2_met.fits;8.02839;26540;34.4681;0.341333
20170730094957360_ZVOLENEVES-R2_met.fits;8.25662;26499;57.9463;0.341333
20170730094901040_ZVOLENEVES-R2_snap.fits;7.05006;26509.3;7.00162;0
20170730095018864_ZVOLENEVES-R2_met.fits;7.92922;26465.3;23.0412;0.170667
20170730095053510_ZVOLENEVES-R2_met.fits;6.74447;26481.4;30.3175;0.170667
20170730095001115_ZVOLENEVES-R2_snap.fits;7.25157;26540;5.05916;0
20170730095118939_ZVOLENEVES-R2_met.fits;6.34807;26488.8;13.2506;0.341333
20170730095135494_ZVOLENEVES-R2_met.fits;7.05699;26472.7;14.9317;0.170667
20170730095137542_ZVOLENEVES-R2_met.fits;7.06986;26497.6;21.4822;0.682667
20170730095101190_ZVOLENEVES-R2_snap.fits;8.05528;26449.2;7.7302;0
20170730095204507_ZVOLENEVES-R2_met.fits;7.8493;26469.7;29.1157;0.341333
20170730095235568_ZVOLENEVES-R2_met.fits;6.72776;26450.7;25.7392;0.170667
20170730095238128_ZVOLENEVES-R2_met.fits;7.69576;26468.3;49.1603;0.341333
20170730095201264_ZVOLENEVES-R2_snap.fits;7.52521;26529.8;6.11229;0
20170730095321478_ZVOLENEVES-R2_met.fits;6.42666;26462.4;17.9396;0.682667
20170730095338374_ZVOLENEVES-R2_met.fits;6.32897;26460.9;20.9898;0.170667
20170730095347590_ZVOLENEVES-R2_met.fits;7.19567;26478.5;15.4242;0.170667
20170730095301339_ZVOLENEVES-R2_snap.fits;7.72612;26499;6.15935;0
20170730095404656_ZVOLENEVES-R2_met.fits;5.90047;26449.2;20.3652;0.170667
20170730095444763_ZVOLENEVES-R2_met.fits;6.51432;26510.7;34.3641;0.512
20170730095401414_ZVOLENEVES-R2_snap.fits;6.60343;26526.9;6.28075;0
20170730095510192_ZVOLENEVES-R2_met.fits;6.28646;26456.5;20.2435;0.170667
20170730095533744_ZVOLENEVES-R2_met.fits;6.91955;26463.9;17.1829;0.512
20170730095501488_ZVOLENEVES-R2_snap.fits;8.29177;26547.4;6.3006;0
20170730095635184_ZVOLENEVES-R2_met.fits;7.2565;26472.7;16.1908;0.341333
20170730095643035_ZVOLENEVES-R2_met.fits;7.74958;26449.2;53.6026;0.341333
20170730095601563_ZVOLENEVES-R2_snap.fits;9.09977;26499;7.57769;0
20170730095701638_ZVOLENEVES-R2_snap.fits;6.92288;26502;7.26233;0
20170730095801712_ZVOLENEVES-R2_snap.fits;6.75799;26482.9;8.22659;0
20170730095901787_ZVOLENEVES-R2_snap.fits;7.60018;26506.3;6.8171;0
