# file name; noise; peak f.; mag.; duration
20170730035717936_ZVOLENEVES-R2_met.fits;8.57202;26502;27.0526;1.024
20170730035754971_ZVOLENEVES-R2_met.fits;8.66616;26531.2;81.8433;1.36533
20170730035758896_ZVOLENEVES-R2_met.fits;8.24753;26525.4;17.012;0.341333
20170730035823302_ZVOLENEVES-R2_met.fits;7.20444;26518.1;15.3627;1.70667
20170730035831494_ZVOLENEVES-R2_met.fits;8.03463;26543;21.2163;0.170667
20170730035840710_ZVOLENEVES-R2_met.fits;7.08135;26503.4;34.3994;0.341333
20170730035851803_ZVOLENEVES-R2_met.fits;7.75653;26477.1;18.5604;0.170667
20170730035908187_ZVOLENEVES-R2_met.fits;9.22855;26500.5;19.6436;0.853333
20170730035921840_ZVOLENEVES-R2_met.fits;6.81263;26497.6;265.119;0.512
20170730035930032_ZVOLENEVES-R2_met.fits;6.88647;26487.3;68.404;0.341333
20170730035948806_ZVOLENEVES-R2_met.fits;7.50168;26515.1;26.2854;0.341333
20170730035953926_ZVOLENEVES-R2_met.fits;8.09286;26509.3;69.3898;2.38933
20170730040008091_ZVOLENEVES-R2_met.fits;7.60692;26493.2;19.583;0.341333
20170730040019184_ZVOLENEVES-R2_met.fits;8.03676;26494.6;21.2372;0.170667
20170730040022598_ZVOLENEVES-R2_met.fits;8.33233;26544.4;18.2557;0.512
20170730040034032_ZVOLENEVES-R2_met.fits;5.73695;26526.9;12.2237;0.170667
20170730040045126_ZVOLENEVES-R2_met.fits;9.98461;26506.3;25.7068;0.341333
20170730040100144_ZVOLENEVES-R2_met.fits;6.90995;26509.3;15.9008;0.170667
20170730040111067_ZVOLENEVES-R2_met.fits;8.20213;26469.7;27.7996;0.170667
20170730040121648_ZVOLENEVES-R2_met.fits;6.01143;26521;13.3368;0.170667
20170730040035056_ZVOLENEVES-R2_snap.fits;8.91606;26481.4;6.78463;0
20170730040219504_ZVOLENEVES-R2_met.fits;7.21615;26518.1;15.4702;0.170667
20170730040222064_ZVOLENEVES-R2_met.fits;8.29751;26477.1;22.6111;0.170667
20170730040135131_ZVOLENEVES-R2_snap.fits;7.37;26469.7;5.73714;0
20170730040234182_ZVOLENEVES-R2_met.fits;7.01257;26504.9;16.7941;1.87733
20170730040259611_ZVOLENEVES-R2_met.fits;6.59706;26518.1;18.9815;0.170667
20170730040318384_ZVOLENEVES-R2_met.fits;7.96087;26502;18.2623;0.170667
20170730040235206_ZVOLENEVES-R2_snap.fits;8.47343;26522.5;7.32597;0
20170730040342107_ZVOLENEVES-R2_met.fits;6.31229;26497.6;16.9584;0.170667
20170730040355078_ZVOLENEVES-R2_met.fits;6.75053;26478.5;14.4063;0.170667
20170730040415728_ZVOLENEVES-R2_met.fits;7.42273;26513.7;17.0334;2.38933
20170730040335280_ZVOLENEVES-R2_snap.fits;6.41931;26458;6.89864;0
20170730040453104_ZVOLENEVES-R2_met.fits;6.65755;26521;15.0433;0.170667
20170730040435355_ZVOLENEVES-R2_snap.fits;7.13405;26538.6;7.6222;0
20170730040609734_ZVOLENEVES-R2_met.fits;8.08701;26519.5;21.2849;0.170667
20170730040626800_ZVOLENEVES-R2_met.fits;8.87019;26525.4;25.0511;0.341333
20170730040629019_ZVOLENEVES-R2_met.fits;7.42277;26491.7;20.8748;0.170667
20170730040535430_ZVOLENEVES-R2_snap.fits;7.744;26494.6;6.65851;0
20170730040654448_ZVOLENEVES-R2_met.fits;7.25334;26506.3;18.5588;0.170667
20170730040721584_ZVOLENEVES-R2_met.fits;8.43133;26521;24.6143;0.170667
20170730040635504_ZVOLENEVES-R2_snap.fits;8.6736;26529.8;7.59651;0
20170730040732848_ZVOLENEVES-R2_met.fits;6.0733;26507.8;24.8198;1.70667
20170730040745478_ZVOLENEVES-R2_met.fits;6.58441;26499;18.804;0.170667
20170730040812272_ZVOLENEVES-R2_met.fits;7.11154;26510.7;14.2996;0.341333
20170730040820976_ZVOLENEVES-R2_met.fits;7.862;26543;52.9936;0.341333
20170730040735579_ZVOLENEVES-R2_snap.fits;6.61837;26532.7;8.36898;0
20170730040858694_ZVOLENEVES-R2_met.fits;7.65496;26488.8;27.4761;0.341333
20170730040904155_ZVOLENEVES-R2_met.fits;8.66791;26487.3;35.7923;0.341333
20170730040908934_ZVOLENEVES-R2_met.fits;7.99017;26487.3;20.6574;0.170667
20170730040835654_ZVOLENEVES-R2_snap.fits;7.40652;26523.9;4.09043;0
20170730040932486_ZVOLENEVES-R2_met.fits;7.37114;26481.4;158.458;1.024
20170730040935899_ZVOLENEVES-R2_met.fits;7.48439;26485.8;23.3567;0.170667
20170730040938630_ZVOLENEVES-R2_met.fits;7.71263;26503.4;20.2943;0.341333
20170730040943238_ZVOLENEVES-R2_met.fits;8.38988;26500.5;29.3751;0.341333
20170730041012080_ZVOLENEVES-R2_met.fits;7.83805;26512.2;17.7035;0.512
20170730041016518_ZVOLENEVES-R2_met.fits;7.52595;26547.4;25.637;0.170667
20170730040935728_ZVOLENEVES-R2_snap.fits;7.17523;26490.2;6.01117;0
20170730041108912_ZVOLENEVES-R2_met.fits;8.60388;26526.9;20.7412;0.170667
20170730041035803_ZVOLENEVES-R2_snap.fits;8.69672;26488.8;13.7768;0
20170730041127515_ZVOLENEVES-R2_met.fits;8.88459;26471.2;20.5517;6.99733
20170730041136731_ZVOLENEVES-R2_met.fits;7.14609;26485.8;17.1774;3.41333
20170730041152944_ZVOLENEVES-R2_met.fits;7.87395;26481.4;35.2986;0.170667
20170730041211718_ZVOLENEVES-R2_met.fits;8.26843;26484.4;19.4747;0.170667
20170730041135878_ZVOLENEVES-R2_snap.fits;7.49932;26507.8;8.10376;0
20170730041239366_ZVOLENEVES-R2_met.fits;7.54281;26497.6;16.8016;0.170667
20170730041242267_ZVOLENEVES-R2_met.fits;7.9408;26515.1;20.7252;0.170667
20170730041250288_ZVOLENEVES-R2_met.fits;7.19635;26491.7;26.6648;0.341333
20170730041319131_ZVOLENEVES-R2_met.fits;7.04348;26487.3;14.8379;0.170667
20170730041324251_ZVOLENEVES-R2_met.fits;6.32132;26526.9;49.9948;0.170667
20170730041329542_ZVOLENEVES-R2_met.fits;7.86478;26528.3;20.6098;0.170667
20170730041235952_ZVOLENEVES-R2_snap.fits;6.92371;26462.4;6.37874;0
20170730041331590_ZVOLENEVES-R2_met.fits;7.67194;26523.9;18.8185;1.87733
20170730041336027_ZVOLENEVES-R2_snap.fits;8.31417;26494.6;7.54941;0
20170730041439686_ZVOLENEVES-R2_met.fits;7.63463;26503.4;18.773;0.170667
20170730041445318_ZVOLENEVES-R2_met.fits;7.22139;26512.2;51.4921;0.341333
20170730041500166_ZVOLENEVES-R2_met.fits;8.58716;26485.8;32.5;0.170667
20170730041436102_ZVOLENEVES-R2_snap.fits;7.76406;26462.4;6.67013;0
20170730041535494_ZVOLENEVES-R2_met.fits;7.93485;26499;20.1501;0.170667
20170730041558022_ZVOLENEVES-R2_met.fits;7.77483;26507.8;16.8144;0.170667
20170730041603995_ZVOLENEVES-R2_met.fits;8.29017;26510.7;22.5543;0.170667
20170730041617990_ZVOLENEVES-R2_met.fits;8.54343;26516.6;209.575;0.682667
20170730041536176_ZVOLENEVES-R2_snap.fits;6.55949;26523.9;6.93513;0
20170730041635398_ZVOLENEVES-R2_met.fits;7.53148;26534.2;15.1684;2.90133
20170730041654683_ZVOLENEVES-R2_met.fits;6.53955;26540;28.129;0.170667
20170730041636251_ZVOLENEVES-R2_snap.fits;7.7381;26494.6;9.57157;0
20170730041758000_ZVOLENEVES-R2_met.fits;8.4076;26529.8;32.2259;5.632
20170730041816262_ZVOLENEVES-R2_met.fits;7.90316;26521;23.4385;0.170667
20170730041822406_ZVOLENEVES-R2_met.fits;6.52384;26526.9;19.2568;0.512
20170730041736326_ZVOLENEVES-R2_snap.fits;6.29511;26528.3;6.82974;0
20170730041925552_ZVOLENEVES-R2_met.fits;8.26583;26496.1;19.8528;6.144
20170730041836400_ZVOLENEVES-R2_snap.fits;8.09002;26493.2;5.89935;0
20170730041940742_ZVOLENEVES-R2_met.fits;9.57363;26547.4;177.006;0.341333
20170730041957979_ZVOLENEVES-R2_met.fits;7.6345;26515.1;19.7502;0.170667
20170730042023920_ZVOLENEVES-R2_met.fits;7.72833;26540;18.5372;0.170667
20170730041936475_ZVOLENEVES-R2_snap.fits;6.09443;26449.2;6.6168;0
20170730042057030_ZVOLENEVES-R2_met.fits;6.51732;26535.6;14.8024;0.170667
20170730042103174_ZVOLENEVES-R2_met.fits;6.97498;26534.2;68.4663;0.341333
20170730042120411_ZVOLENEVES-R2_met.fits;7.82902;26491.7;72.2271;0.341333
20170730042129968_ZVOLENEVES-R2_met.fits;7.57854;26513.7;19.4317;0.341333
20170730042036550_ZVOLENEVES-R2_snap.fits;8.65934;26500.5;6.61738;0
20170730042137478_ZVOLENEVES-R2_met.fits;7.39221;26528.3;36.4249;0.170667
20170730042203078_ZVOLENEVES-R2_met.fits;7.16639;26485.8;24.5267;0.170667
20170730042211782_ZVOLENEVES-R2_met.fits;8.98782;26502;23.6115;0.170667
20170730042222363_ZVOLENEVES-R2_met.fits;8.19815;26485.8;25.3476;0.170667
20170730042136624_ZVOLENEVES-R2_snap.fits;8.4704;26528.3;6.27084;0
20170730042243014_ZVOLENEVES-R2_met.fits;7.4688;26482.9;15.7787;0.170667
20170730042246256_ZVOLENEVES-R2_met.fits;7.21663;26532.7;20.894;0.512
20170730042255472_ZVOLENEVES-R2_met.fits;7.91652;26518.1;20.3421;0.341333
20170730042236699_ZVOLENEVES-R2_snap.fits;7.22298;26518.1;8.16528;0
20170730042334043_ZVOLENEVES-R2_met.fits;7.26404;26496.1;16.6571;0.170667
20170730042340870_ZVOLENEVES-R2_met.fits;8.14462;26502;72.2268;0.341333
20170730042348379_ZVOLENEVES-R2_met.fits;8.10653;26547.4;17.0673;0.170667
20170730042351280_ZVOLENEVES-R2_met.fits;7.45688;26545.9;20.4489;1.19467
20170730042403398_ZVOLENEVES-R2_met.fits;6.11807;26504.9;13.1491;0.170667
20170730042430192_ZVOLENEVES-R2_met.fits;7.75273;26537.1;27.413;0.170667
20170730042336774_ZVOLENEVES-R2_snap.fits;8.3325;26513.7;5.60897;0
20170730042524123_ZVOLENEVES-R2_met.fits;7.0035;26490.2;16.6636;0.341333
20170730042531974_ZVOLENEVES-R2_met.fits;6.69235;26487.3;16.2613;0.341333
20170730042436848_ZVOLENEVES-R2_snap.fits;7.63011;26493.2;6.09558;0
20170730042542726_ZVOLENEVES-R2_met.fits;7.33286;26503.4;41.9859;0.341333
20170730042546139_ZVOLENEVES-R2_met.fits;8.73116;26506.3;20.8967;0.170667
20170730042602352_ZVOLENEVES-R2_met.fits;6.31639;26538.6;13.8233;0.170667
20170730042536923_ZVOLENEVES-R2_snap.fits;6.93387;26499;6.98499;0
20170730042639046_ZVOLENEVES-R2_met.fits;9.31769;26526.9;74.1188;0.341333
20170730042646555_ZVOLENEVES-R2_met.fits;7.04568;26526.9;14.408;0.341333
20170730042732123_ZVOLENEVES-R2_met.fits;8.02516;26540;22.4039;0.170667
20170730042636998_ZVOLENEVES-R2_snap.fits;7.64708;26516.6;7.01444;0
20170730042832198_ZVOLENEVES-R2_met.fits;6.57561;26500.5;22.0567;0.170667
20170730042737072_ZVOLENEVES-R2_snap.fits;6.67364;26534.2;6.5083;0
20170730042843462_ZVOLENEVES-R2_met.fits;7.29858;26485.8;54.0564;0.341333
20170730042916571_ZVOLENEVES-R2_met.fits;7.78844;26518.1;19.4083;0.170667
20170730042926128_ZVOLENEVES-R2_met.fits;6.27669;26496.1;15.4195;0.170667
20170730042837147_ZVOLENEVES-R2_snap.fits;6.71229;26485.8;5.56584;0
20170730042949851_ZVOLENEVES-R2_met.fits;7.69849;26502;30.3018;0.341333
20170730043008283_ZVOLENEVES-R2_met.fits;7.45585;26487.3;33.7703;2.21867
20170730043026374_ZVOLENEVES-R2_met.fits;7.01573;26535.6;39.2305;1.87733
20170730042937222_ZVOLENEVES-R2_snap.fits;7.50606;26502;6.29487;0
20170730043103408_ZVOLENEVES-R2_met.fits;7.19423;26485.8;18.0033;0.170667
20170730043037296_ZVOLENEVES-R2_snap.fits;6.2803;26537.1;5.00484;0
20170730043141296_ZVOLENEVES-R2_met.fits;7.31667;26510.7;22.9067;0.170667
20170730043147611_ZVOLENEVES-R2_met.fits;6.63504;26496.1;41.8333;2.21867
20170730043157510_ZVOLENEVES-R2_met.fits;7.00799;26490.2;15.6897;0.170667
20170730043137371_ZVOLENEVES-R2_snap.fits;7.32079;26499;6.76797;0
20170730043240518_ZVOLENEVES-R2_met.fits;6.80918;26526.9;20.0726;0.682667
20170730043255195_ZVOLENEVES-R2_met.fits;6.69754;26531.2;16.5474;0.170667
20170730043319259_ZVOLENEVES-R2_met.fits;7.20072;26513.7;26.1753;0.341333
20170730043323014_ZVOLENEVES-R2_met.fits;7.18141;26459.5;18.4881;0.170667
20170730043237446_ZVOLENEVES-R2_snap.fits;7.62169;26513.7;6.16661;0
20170730043335131_ZVOLENEVES-R2_met.fits;7.79527;26526.9;19.5844;0.341333
20170730043348955_ZVOLENEVES-R2_met.fits;6.76659;26488.8;20.7207;0.341333
20170730043352368_ZVOLENEVES-R2_met.fits;5.90389;26497.6;12.6411;1.19467
20170730043408240_ZVOLENEVES-R2_met.fits;7.41125;26490.2;17.6986;0.170667
20170730043412848_ZVOLENEVES-R2_met.fits;7.0207;26459.5;21.1352;0.170667
20170730043418651_ZVOLENEVES-R2_met.fits;6.67855;26537.1;17.0812;0.170667
20170730043428379_ZVOLENEVES-R2_met.fits;6.68445;26493.2;23.6859;0.341333
20170730043337520_ZVOLENEVES-R2_snap.fits;7.53271;26460.9;5.10096;0
20170730043439302_ZVOLENEVES-R2_met.fits;6.63033;26494.6;17.8065;0.341333
20170730043505926_ZVOLENEVES-R2_met.fits;6.15664;26521;19.1884;0.170667
20170730043521456_ZVOLENEVES-R2_met.fits;5.89801;26534.2;17.7439;0.170667
20170730043437595_ZVOLENEVES-R2_snap.fits;7.19613;26528.3;5.6676;0
20170730043536134_ZVOLENEVES-R2_met.fits;7.5927;26523.9;21.5176;0.170667
20170730043602758_ZVOLENEVES-R2_met.fits;6.1392;26535.6;17.0664;0.170667
20170730043607024_ZVOLENEVES-R2_met.fits;7.70423;26519.5;16.4368;0.170667
20170730043610950_ZVOLENEVES-R2_met.fits;5.65723;26513.7;20.0218;0.682667
20170730043537670_ZVOLENEVES-R2_snap.fits;8.00379;26466.8;5.53973;0
20170730043646960_ZVOLENEVES-R2_met.fits;6.27082;26504.9;34.9499;0.170667
20170730043637744_ZVOLENEVES-R2_snap.fits;6.6388;26485.8;7.72039;0
20170730043734576_ZVOLENEVES-R2_met.fits;6.44446;26532.7;15.53;0.170667
20170730043801200_ZVOLENEVES-R2_met.fits;6.34183;26507.8;13.0615;0.170667
20170730043804955_ZVOLENEVES-R2_met.fits;7.70304;26515.1;15.7859;0.170667
20170730043823387_ZVOLENEVES-R2_met.fits;7.0335;26537.1;22.0805;0.341333
20170730043830555_ZVOLENEVES-R2_met.fits;7.3744;26491.7;15.6467;0.170667
20170730043737819_ZVOLENEVES-R2_snap.fits;7.0231;26468.3;7.3217;0
20170730043849670_ZVOLENEVES-R2_met.fits;7.46979;26534.2;26.4663;0.341333
20170730043859739_ZVOLENEVES-R2_met.fits;6.61781;26507.8;14.6452;0.170667
20170730043931312_ZVOLENEVES-R2_met.fits;6.92773;26541.5;25.6505;0.682667
20170730043837894_ZVOLENEVES-R2_snap.fits;6.98552;26510.7;7.62344;0
20170730043955035_ZVOLENEVES-R2_met.fits;6.22903;26543;28.3655;2.38933
20170730044002374_ZVOLENEVES-R2_met.fits;7.80114;26494.6;19.999;0.170667
20170730044022854_ZVOLENEVES-R2_met.fits;6.11959;26523.9;59.1372;0.512
20170730043937968_ZVOLENEVES-R2_snap.fits;7.87887;26490.2;7.07859;0
20170730044039579_ZVOLENEVES-R2_met.fits;6.86911;26512.2;28.0077;0.512
20170730044056646_ZVOLENEVES-R2_met.fits;7.49915;26544.4;88.3741;0.341333
20170730044117638_ZVOLENEVES-R2_met.fits;6.87118;26507.8;16.627;0.170667
20170730044127366_ZVOLENEVES-R2_met.fits;7.31953;26509.3;14.6657;0.512
20170730044038043_ZVOLENEVES-R2_snap.fits;7.51302;26526.9;8.73961;0
20170730044139483_ZVOLENEVES-R2_met.fits;7.03183;26509.3;40.5366;1.36533
20170730044147675_ZVOLENEVES-R2_met.fits;6.49886;26504.9;16.1535;0.170667
20170730044209008_ZVOLENEVES-R2_met.fits;7.61505;26519.5;33.5745;0.170667
20170730044226928_ZVOLENEVES-R2_met.fits;6.07443;26518.1;21.1444;0.341333
20170730044229830_ZVOLENEVES-R2_met.fits;7.35378;26547.4;33.3653;0.170667
20170730044138118_ZVOLENEVES-R2_snap.fits;7.60025;26472.7;5.83641;0
20170730044240582_ZVOLENEVES-R2_met.fits;8.46612;26507.8;31.8199;0.341333
20170730044238192_ZVOLENEVES-R2_snap.fits;7.99014;26502;6.49733;0
20170730044335707_ZVOLENEVES-R2_met.fits;5.82178;26500.5;13.1144;1.19467
20170730044353456_ZVOLENEVES-R2_met.fits;7.92802;26490.2;16.6105;0.170667
20170730044403526_ZVOLENEVES-R2_met.fits;5.85534;26497.6;30.52;0.170667
20170730044411888_ZVOLENEVES-R2_met.fits;7.15262;26509.3;17.8103;0.341333
20170730044420934_ZVOLENEVES-R2_met.fits;6.58739;26512.2;61.5343;0.512
20170730044427931_ZVOLENEVES-R2_met.fits;8.63539;26469.7;82.8456;0.341333
20170730044338267_ZVOLENEVES-R2_snap.fits;9.00659;26535.6;7.62497;0
20170730044453360_ZVOLENEVES-R2_met.fits;6.31106;26544.4;36.5212;0.341333
20170730044507014_ZVOLENEVES-R2_met.fits;6.5984;26449.2;15.6247;0.341333
20170730044515718_ZVOLENEVES-R2_met.fits;7.68377;26465.3;38.7128;0.341333
20170730044532102_ZVOLENEVES-R2_met.fits;8.28424;26500.5;18.9647;0.170667
20170730044438342_ZVOLENEVES-R2_snap.fits;9.95157;26521;7.92692;0
20170730044605211_ZVOLENEVES-R2_met.fits;7.27392;26503.4;15.7738;0.170667
20170730044608112_ZVOLENEVES-R2_met.fits;7.79116;26526.9;19.3085;1.36533
20170730044628763_ZVOLENEVES-R2_met.fits;7.82922;26503.4;18.3785;0.341333
20170730044538416_ZVOLENEVES-R2_snap.fits;8.44443;26518.1;8.38199;0
20170730044701360_ZVOLENEVES-R2_met.fits;7.59961;26547.4;64.1385;0.341333
20170730044705968_ZVOLENEVES-R2_met.fits;9.31357;26516.6;28.3904;0.170667
20170730044712283_ZVOLENEVES-R2_met.fits;7.54168;26502;118.699;0.512
20170730044727984_ZVOLENEVES-R2_met.fits;7.30829;26516.6;26.4518;0.170667
20170730044638491_ZVOLENEVES-R2_snap.fits;8.735;26545.9;8.43655;0
20170730044751195_ZVOLENEVES-R2_met.fits;7.30572;26471.2;17.4416;0.170667
20170730044755120_ZVOLENEVES-R2_met.fits;7.91961;26497.6;17.6178;0.853333
20170730044738566_ZVOLENEVES-R2_snap.fits;7.9119;26547.4;7.17142;0
20170730044843248_ZVOLENEVES-R2_met.fits;9.24689;26477.1;28.482;1.536
20170730044850587_ZVOLENEVES-R2_met.fits;8.03017;26502;18.2095;0.853333
20170730044925062_ZVOLENEVES-R2_met.fits;7.54089;26529.8;41.7214;0.341333
20170730044838640_ZVOLENEVES-R2_snap.fits;8.27921;26462.4;4.93551;0
20170730045010118_ZVOLENEVES-R2_met.fits;7.82012;26513.7;18.4008;0.170667
20170730045019846_ZVOLENEVES-R2_met.fits;9.15613;26472.7;36.0185;0.341333
20170730044938715_ZVOLENEVES-R2_snap.fits;8.41537;26481.4;7.78391;0
20170730045048347_ZVOLENEVES-R2_met.fits;7.02659;26469.7;251.624;0.682667
20170730045038790_ZVOLENEVES-R2_snap.fits;9.11916;26469.7;6.7307;0
20170730045146032_ZVOLENEVES-R2_met.fits;7.39121;26521;24.4301;0.170667
20170730045152859_ZVOLENEVES-R2_met.fits;7.42472;26521;20.2666;0.170667
20170730045221360_ZVOLENEVES-R2_met.fits;7.77197;26515.1;47.3717;2.38933
20170730045138864_ZVOLENEVES-R2_snap.fits;9.81907;26532.7;7.78379;0
20170730045303003_ZVOLENEVES-R2_met.fits;7.22934;26504.9;173.264;1.536
20170730045238939_ZVOLENEVES-R2_snap.fits;8.78013;26463.9;6.36366;0
20170730045344134_ZVOLENEVES-R2_met.fits;7.33243;26499;50.8239;0.682667
20170730045348912_ZVOLENEVES-R2_met.fits;6.75683;26500.5;81.1108;0.341333
20170730045339014_ZVOLENEVES-R2_snap.fits;7.35946;26456.5;6.89205;0
20170730045448646_ZVOLENEVES-R2_met.fits;6.82583;26510.7;25.1836;0.341333
20170730045500080_ZVOLENEVES-R2_met.fits;7.81976;26529.8;51.9509;1.19467
20170730045518171_ZVOLENEVES-R2_met.fits;6.12034;26502;24.1847;0.170667
20170730045520390_ZVOLENEVES-R2_met.fits;7.42981;26494.6;20.5314;0.170667
20170730045524144_ZVOLENEVES-R2_met.fits;6.76013;26547.4;26.9223;0.170667
20170730045439088_ZVOLENEVES-R2_snap.fits;7.95601;26528.3;6.96386;0
20170730045604763_ZVOLENEVES-R2_met.fits;5.55056;26500.5;41.3875;0.512
20170730045613296_ZVOLENEVES-R2_met.fits;6.49643;26515.1;120.924;0.341333
20170730045621488_ZVOLENEVES-R2_met.fits;8.57524;26503.4;25.7064;0.170667
20170730045626096_ZVOLENEVES-R2_met.fits;8.01867;26503.4;20.5264;0.170667
20170730045539163_ZVOLENEVES-R2_snap.fits;7.30006;26481.4;5.59622;0
20170730045639238_ZVOLENEVES-R2_snap.fits;6.858;26529.8;6.12001;0
20170730045739312_ZVOLENEVES-R2_snap.fits;6.87952;26484.4;4.95686;0
20170730045839387_ZVOLENEVES-R2_snap.fits;8.73417;26547.4;7.04459;0
20170730045939462_ZVOLENEVES-R2_snap.fits;6.75854;26471.2;7.20686;0
