#timestamp,LO_Frequency,Hit 
1501426815.1,286046985.9,N
1501426816.0,286046985.9,N
1501426835.8,286046985.5,N
1501426855.6,286046985.3,N
1501426875.5,286046986.0,N
1501426895.3,286046983.7,N
1501426915.1,286046985.2,N
1501426935.9,286046982.1,N
1501426955.7,286046981.0,N
1501426975.5,286046985.9,N
1501426995.4,286046987.6,N
1501427015.2,286046983.9,N
1501427035.0,286046980.7,N
1501427035.9,286046980.7,N
1501427055.7,286046983.2,N
1501427075.6,286046983.4,N
1501427095.4,286046982.6,N
1501427115.2,286046985.3,N
1501427135.1,286046984.0,N
1501427136.0,286046984.0,N
1501427155.8,286046982.1,N
1501427175.6,286046984.4,N
1501427195.5,286046986.4,N
1501427215.3,286046984.0,N
1501427235.1,286046986.4,N
1501427255.9,286046984.3,N
1501427275.7,286046984.5,N
1501427295.5,286046984.9,N
1501427315.3,286046985.0,N
1501427335.2,286046983.9,N
1501427355.0,286046984.1,N
1501427355.9,286046984.1,N
1501427375.7,286046986.0,N
1501427395.6,286046988.7,N
1501427415.4,286046993.1,N
1501427435.2,286046991.8,N
1501427455.1,286046992.5,N
1501427456.0,286046992.5,N
1501427475.8,286046988.5,N
1501427495.6,286046992.9,N
1501427515.5,286046992.2,N
1501427535.3,286046991.2,N
1501427555.1,286046987.9,N
1501427575.9,286046984.7,N
1501427595.7,286046983.9,N
1501427615.5,286046985.6,N
1501427635.4,286046985.4,N
1501427655.2,286046986.6,N
1501427675.0,286046982.6,N
1501427675.9,286046982.6,N
1501427695.8,286046982.2,N
1501427715.6,286046982.9,N
1501427735.4,286046983.7,N
1501427755.3,286046985.0,N
1501427775.1,286046984.5,N
1501427776.0,286046984.5,N
1501427795.8,286046983.8,N
1501427815.7,286046986.4,N
1501427835.5,286046984.8,N
1501427855.3,286046982.6,N
1501427875.1,286046985.0,N
1501427895.9,286046984.9,N
1501427915.7,286046980.7,N
1501427935.5,286046983.2,N
1501427955.4,286046982.7,N
1501427975.2,286046981.9,N
1501427995.0,286046981.0,N
1501427995.9,286046981.0,N
1501428015.8,286046982.1,N
1501428035.6,286046982.1,N
1501428055.4,286046984.3,N
1501428075.3,286046984.2,N
1501428095.1,286046985.4,N
1501428096.0,286046985.4,N
1501428115.8,286046985.2,N
1501428135.7,286046979.3,N
1501428155.5,286046979.5,N
1501428175.3,286046982.4,N
1501428195.2,286046983.3,N
1501428215.9,286046978.9,N
1501428235.7,286046978.5,N
1501428255.5,286046978.3,N
1501428275.4,286046977.8,N
1501428295.2,286046977.6,N
1501428315.0,286046980.4,N
1501428315.9,286046980.4,N
1501428335.8,286046983.1,N
1501428355.6,286046986.3,N
1501428375.4,286046985.3,N
1501428395.3,286046991.3,N
1501428415.1,286046988.5,N
1501428416.0,286046988.5,N
1501428435.8,286046991.0,N
1501428455.7,286046990.8,N
1501428475.5,286046987.0,N
1501428495.3,286046989.2,N
1501428515.2,286046988.7,N
1501428535.9,286046989.7,N
1501428555.7,286046988.1,N
1501428575.6,286046983.4,N
1501428595.4,286046981.8,N
1501428615.2,286046983.0,N
1501428635.1,286046981.5,N
1501428636.0,286046981.5,N
1501428655.8,286046978.9,N
1501428675.6,286046986.4,N
1501428695.4,286046984.1,N
1501428715.3,286046980.5,N
1501428735.1,286046982.2,N
1501428755.8,286046984.5,N
1501428775.7,286046984.0,N
1501428795.5,286046988.3,N
1501428815.3,286046987.6,N
1501428835.2,286046989.2,N
1501428855.9,286046986.1,N
1501428875.7,286046984.1,N
1501428895.6,286046985.6,N
1501428915.4,286046988.0,N
1501428935.2,286046986.1,N
1501428955.1,286046985.3,N
1501428956.0,286046985.3,N
1501428975.9,286046985.0,N
1501428995.7,286046985.7,N
1501429015.5,286046987.5,N
1501429035.4,286046984.2,N
1501429055.2,286046986.8,N
1501429075.0,286046986.1,N
1501429075.9,286046986.1,N
1501429095.8,286046985.4,N
1501429115.6,286046985.7,N
1501429135.4,286046988.9,N
1501429155.2,286046994.3,N
1501429175.1,286046997.9,N
1501429176.0,286046997.9,N
1501429195.8,286046997.8,N
1501429215.6,286046997.8,N
1501429235.5,286046995.8,N
1501429255.3,286046991.8,N
1501429275.1,286046995.8,N
1501429295.9,286046996.4,N
1501429315.7,286046997.4,N
1501429335.5,286046994.0,N
1501429355.4,286046992.0,N
1501429375.2,286046997.4,N
1501429395.0,286046995.8,N
1501429395.9,286046995.8,N
1501429415.8,286046992.1,N
1501429435.6,286046994.1,N
1501429455.4,286046997.1,N
1501429475.3,286046997.0,N
1501429495.1,286046994.2,N
1501429496.0,286046994.2,N
1501429515.8,286046994.7,N
1501429535.6,286046994.2,N
1501429555.5,286046994.7,N
1501429575.3,286046990.9,N
1501429595.1,286046992.7,N
1501429615.9,286046994.2,N
1501429635.7,286046990.2,N
1501429655.5,286046988.7,N
1501429675.4,286046991.8,N
1501429695.2,286046994.0,N
1501429715.0,286046996.0,N
1501429715.9,286046996.0,N
1501429735.8,286046993.5,N
1501429755.6,286046965.6,N
1501429775.4,286046991.1,N
1501429795.3,286046990.8,N
1501429815.1,286046992.5,N
1501429816.0,286046992.5,N
1501429835.8,286046989.5,N
1501429855.7,286046992.5,N
1501429875.5,286046993.8,N
1501429895.3,286046994.6,N
1501429915.1,286046994.6,N
1501429935.9,286046991.9,N
1501429955.7,286046994.5,N
1501429975.5,286046994.7,N
1501429995.4,286046991.9,N
1501430015.2,286046994.8,N
1501430035.0,286046996.1,N
1501430035.9,286046996.1,N
1501430055.8,286046994.1,N
1501430075.6,286046991.0,N
1501430095.4,286046989.8,N
1501430115.3,286046990.8,N
1501430135.1,286046987.2,N
1501430136.0,286046987.2,N
1501430155.8,286046994.1,N
1501430175.7,286046997.8,N
1501430195.5,286046997.4,N
1501430215.3,286046996.7,N
1501430235.2,286046995.8,N
1501430255.9,286046993.6,N
1501430275.7,286046992.1,N
1501430295.5,286046995.9,N
1501430315.4,286046993.9,N
1501430335.2,286046994.6,N
1501430355.0,286046993.0,N
1501430355.9,286046993.0,N
1501430375.8,286046991.2,N
1501430395.6,286046987.8,N
