# file name; noise; peak f.; mag.; duration
20170730065658608_ZVOLENEVES-R2_met.fits;6.98776;26465.3;29.5018;0.341333
20170730065803803_ZVOLENEVES-R2_met.fits;8.17404;26477.1;16.575;0.170667
20170730065825648_ZVOLENEVES-R2_met.fits;7.48268;26515.1;32.0461;0.170667
20170730065841350_ZVOLENEVES-R2_met.fits;7.35597;26519.5;16.0218;0.170667
20170730065855003_ZVOLENEVES-R2_met.fits;8.32975;26487.3;70.8127;0.341333
20170730065901147_ZVOLENEVES-R2_met.fits;6.8965;26540;19.5247;0.170667
20170730065919408_ZVOLENEVES-R2_met.fits;7.33413;26526.9;15.9131;0.170667
20170730065945691_ZVOLENEVES-R2_met.fits;7.3998;26503.4;38.9559;0.170667
20170730065956614_ZVOLENEVES-R2_met.fits;7.02535;26513.7;30.3984;0.341333
20170730070144646_ZVOLENEVES-R2_met.fits;10.6485;26502;66.0514;0.341333
20170730070048496_ZVOLENEVES-R2_snap.fits;8.85081;26496.1;7.13377;0
20170730070203419_ZVOLENEVES-R2_met.fits;7.93252;26500.5;17.0992;4.43733
20170730070212464_ZVOLENEVES-R2_met.fits;7.58161;26487.3;15.7636;0.170667
20170730070229360_ZVOLENEVES-R2_met.fits;7.47959;26509.3;15.3537;2.38933
20170730070148571_ZVOLENEVES-R2_snap.fits;8.46252;26478.5;9.30914;0
20170730070307931_ZVOLENEVES-R2_met.fits;7.02969;26521;20.7292;0.170667
20170730070335750_ZVOLENEVES-R2_met.fits;6.55701;26499;23.9592;0.170667
20170730070248646_ZVOLENEVES-R2_snap.fits;11.2802;26512.2;9.24095;0
20170730070351963_ZVOLENEVES-R2_met.fits;6.80315;26497.6;16.8962;0.170667
20170730070348720_ZVOLENEVES-R2_snap.fits;7.95618;26480;7.17371;0
20170730070504155_ZVOLENEVES-R2_met.fits;8.14245;26503.4;21.46;0.341333
20170730070516614_ZVOLENEVES-R2_met.fits;6.69038;26502;17.27;0.170667
20170730070448795_ZVOLENEVES-R2_snap.fits;9.53678;26480;31.6914;0
20170730070547163_ZVOLENEVES-R2_met.fits;9.53678;26480;31.6914;0.341333
20170730070551771_ZVOLENEVES-R2_met.fits;8.09369;26496.1;68.0515;0.341333
20170730070557232_ZVOLENEVES-R2_met.fits;7.62348;26513.7;19.8033;0.341333
20170730070548870_ZVOLENEVES-R2_snap.fits;7.37899;26493.2;6.01748;0
20170730070735536_ZVOLENEVES-R2_met.fits;8.82386;26506.3;35.0565;0.341333
20170730070742192_ZVOLENEVES-R2_met.fits;7.96096;26525.4;28.6031;0.170667
20170730070648944_ZVOLENEVES-R2_snap.fits;7.32833;26469.7;6.95514;0
20170730070749019_ZVOLENEVES-R2_snap.fits;7.26186;26494.6;6.53262;0
20170730070936368_ZVOLENEVES-R2_met.fits;8.13361;26510.7;17.4831;0.341333
20170730070939099_ZVOLENEVES-R2_met.fits;8.08334;26526.9;18.1146;0.341333
20170730070849094_ZVOLENEVES-R2_snap.fits;9.69264;26481.4;8.85593;0
20170730070959238_ZVOLENEVES-R2_met.fits;7.25926;26547.4;32.0061;0.170667
20170730071001798_ZVOLENEVES-R2_met.fits;8.81565;26545.9;98.8977;2.048
20170730071009478_ZVOLENEVES-R2_met.fits;7.90375;26462.4;17.2961;2.21867
20170730070949168_ZVOLENEVES-R2_snap.fits;10.0814;26510.7;8.21568;0
20170730071141467_ZVOLENEVES-R2_met.fits;9.42309;26523.9;19.8117;0.512
20170730071049243_ZVOLENEVES-R2_snap.fits;8.91758;26493.2;6.81426;0
20170730071158192_ZVOLENEVES-R2_met.fits;10.3507;26453.6;20.7863;0.170667
20170730071207408_ZVOLENEVES-R2_met.fits;8.77116;26500.5;19.9499;0.170667
20170730071214406_ZVOLENEVES-R2_met.fits;9.80275;26494.6;21.6454;0.170667
20170730071241200_ZVOLENEVES-R2_met.fits;7.31636;26522.5;18.2037;0.170667
20170730071149318_ZVOLENEVES-R2_snap.fits;9.62499;26525.4;24.8986;0
20170730071247515_ZVOLENEVES-R2_met.fits;9.366;26525.4;40.6758;0.341333
20170730071250928_ZVOLENEVES-R2_met.fits;8.37626;26491.7;41.7626;0.170667
20170730071305606_ZVOLENEVES-R2_met.fits;8.11054;26523.9;63.8515;1.024
20170730071328816_ZVOLENEVES-R2_met.fits;8.40241;26474.1;23.0965;0.341333
20170730071249392_ZVOLENEVES-R2_snap.fits;9.43785;26469.7;7.55122;0
20170730071425136_ZVOLENEVES-R2_met.fits;7.37138;26450.7;24.1737;0.170667
20170730071349467_ZVOLENEVES-R2_snap.fits;7.69824;26469.7;7.45786;0
20170730071458758_ZVOLENEVES-R2_met.fits;8.46407;26545.9;18.6871;5.12
20170730071524358_ZVOLENEVES-R2_met.fits;7.97283;26525.4;18.7091;0.170667
20170730071531867_ZVOLENEVES-R2_met.fits;7.0565;26493.2;25.6248;0.341333
20170730071449542_ZVOLENEVES-R2_snap.fits;8.22322;26452.1;7.95372;0
20170730071623920_ZVOLENEVES-R2_met.fits;6.73376;26537.1;17.7243;0.341333
20170730071549616_ZVOLENEVES-R2_snap.fits;6.90071;26516.6;6.03971;0
20170730071649691_ZVOLENEVES-R2_snap.fits;8.27121;26449.2;6.9229;0
20170730071749424_ZVOLENEVES-R2_met.fits;7.45014;26513.7;19.8093;0.170667
20170730071802736_ZVOLENEVES-R2_met.fits;9.13598;26503.4;21.7095;0.341333
20170730071835675_ZVOLENEVES-R2_met.fits;6.65136;26541.5;19.0087;0.170667
20170730071749766_ZVOLENEVES-R2_snap.fits;7.09185;26535.6;6.57088;0
20170730071847110_ZVOLENEVES-R2_met.fits;7.05507;26532.7;14.2852;0.170667
20170730071911003_ZVOLENEVES-R2_met.fits;8.56209;26468.3;29.4509;0.341333
20170730071915440_ZVOLENEVES-R2_met.fits;6.32236;26531.2;42.4961;0.341333
20170730071921414_ZVOLENEVES-R2_met.fits;6.15907;26512.2;14.6368;0.341333
20170730071923632_ZVOLENEVES-R2_met.fits;7.28944;26540;34.7501;0.341333
20170730071849840_ZVOLENEVES-R2_snap.fits;7.37389;26478.5;7.00764;0
20170730072032582_ZVOLENEVES-R2_met.fits;6.83794;26513.7;23.9431;0.170667
20170730071949915_ZVOLENEVES-R2_snap.fits;7.82481;26496.1;6.09208;0
20170730072057158_ZVOLENEVES-R2_met.fits;7.55608;26502;17.2894;0.170667
20170730072102278_ZVOLENEVES-R2_met.fits;7.7259;26519.5;17.9128;0.170667
20170730072106032_ZVOLENEVES-R2_met.fits;8.95988;26493.2;35.2325;0.170667
20170730072124123_ZVOLENEVES-R2_met.fits;7.1257;26478.5;33.4801;0.341333
20170730072138971_ZVOLENEVES-R2_met.fits;6.41285;26526.9;13.3326;0.682667
20170730072049990_ZVOLENEVES-R2_snap.fits;9.32793;26500.5;8.18556;0
20170730072153136_ZVOLENEVES-R2_met.fits;7.37454;26532.7;19.1921;0.341333
20170730072157403_ZVOLENEVES-R2_met.fits;7.54551;26521;17.8567;0.170667
20170730072205083_ZVOLENEVES-R2_met.fits;7.92656;26509.3;24.0128;0.341333
20170730072218224_ZVOLENEVES-R2_met.fits;7.24636;26526.9;14.9025;0.170667
20170730072235120_ZVOLENEVES-R2_met.fits;6.7636;26519.5;14.9454;1.536
20170730072150064_ZVOLENEVES-R2_snap.fits;8.2486;26490.2;7.79739;0
20170730072314544_ZVOLENEVES-R2_met.fits;9.61349;26519.5;26.7725;0.512
20170730072250139_ZVOLENEVES-R2_snap.fits;6.75195;26496.1;5.63;0
20170730072350214_ZVOLENEVES-R2_snap.fits;7.90223;26494.6;7.38639;0
20170730072508208_ZVOLENEVES-R2_met.fits;7.60711;26531.2;23.3715;0.170667
20170730072450288_ZVOLENEVES-R2_snap.fits;9.53401;26502;8.37396;0
20170730072637808_ZVOLENEVES-R2_met.fits;7.58806;26545.9;39.421;0.341333
20170730072550363_ZVOLENEVES-R2_snap.fits;9.0643;26538.6;20.9575;0
20170730072648048_ZVOLENEVES-R2_met.fits;8.51882;26547.4;32.5726;4.77867
20170730072730203_ZVOLENEVES-R2_met.fits;8.60656;26547.4;24.6556;0.170667
20170730072736176_ZVOLENEVES-R2_met.fits;7.55596;26538.6;17.2101;0.170667
20170730072650438_ZVOLENEVES-R2_snap.fits;8.16176;26459.5;6.81475;0
20170730072747952_ZVOLENEVES-R2_met.fits;6.61448;26534.2;14.2592;0.170667
20170730072752390_ZVOLENEVES-R2_met.fits;7.6625;26531.2;21.9116;0.170667
20170730072830790_ZVOLENEVES-R2_met.fits;6.77004;26547.4;17.2371;1.70667
20170730072750512_ZVOLENEVES-R2_snap.fits;7.76609;26484.4;6.76061;0
20170730072908507_ZVOLENEVES-R2_met.fits;8.16711;26547.4;28.8093;0.170667
20170730072850587_ZVOLENEVES-R2_snap.fits;6.86284;26528.3;9.39411;0
20170730072949296_ZVOLENEVES-R2_met.fits;9.16048;26547.4;22.2869;0.170667
20170730072951856_ZVOLENEVES-R2_met.fits;7.75733;26547.4;154.298;0.341333
20170730073018651_ZVOLENEVES-R2_met.fits;7.07341;26541.5;38.6301;0.341333
20170730072950662_ZVOLENEVES-R2_snap.fits;6.68057;26468.3;6.58191;0
20170730073102342_ZVOLENEVES-R2_met.fits;7.9488;26513.7;32.7794;0.170667
20170730073119750_ZVOLENEVES-R2_met.fits;6.17134;26547.4;13.0794;0.170667
20170730073146715_ZVOLENEVES-R2_met.fits;7.12704;26528.3;31.6413;0.170667
20170730073050736_ZVOLENEVES-R2_snap.fits;7.70262;26538.6;4.69942;0
20170730073203099_ZVOLENEVES-R2_met.fits;6.23432;26541.5;93.3079;0.341333
20170730073214192_ZVOLENEVES-R2_met.fits;7.89302;26541.5;15.7944;0.341333
20170730073150811_ZVOLENEVES-R2_snap.fits;7.4141;26453.6;7.52096;0
20170730073310000_ZVOLENEVES-R2_met.fits;8.55254;26531.2;18.171;0.170667
20170730073322630_ZVOLENEVES-R2_met.fits;8.03601;26513.7;19.3724;0.341333
20170730073250886_ZVOLENEVES-R2_snap.fits;7.95274;26452.1;6.54195;0
20170730073350960_ZVOLENEVES-R2_snap.fits;7.56894;26545.9;8.6924;0
20170730073451035_ZVOLENEVES-R2_snap.fits;9.11092;26450.7;8.09002;0
20170730073557083_ZVOLENEVES-R2_met.fits;7.56827;26544.4;16.2273;0.170667
20170730073606811_ZVOLENEVES-R2_met.fits;9.33802;26532.7;22.4994;0.170667
20170730073551110_ZVOLENEVES-R2_snap.fits;7.0184;26459.5;5.86582;0
20170730073743238_ZVOLENEVES-R2_met.fits;9.39194;26537.1;19.5706;0.170667
20170730073651184_ZVOLENEVES-R2_snap.fits;10.0894;26488.8;7.3286;0
20170730073808326_ZVOLENEVES-R2_met.fits;8.58264;26545.9;35.9448;0.170667
20170730073820784_ZVOLENEVES-R2_met.fits;7.19874;26545.9;21.4247;0.170667
20170730073842800_ZVOLENEVES-R2_met.fits;5.72541;26529.8;12.9306;0.170667
20170730073751259_ZVOLENEVES-R2_snap.fits;11.1013;26475.6;10.9632;0
20170730073858331_ZVOLENEVES-R2_met.fits;7.20173;26547.4;24.0249;0.682667
20170730073851334_ZVOLENEVES-R2_snap.fits;8.69521;26516.6;10.0824;0
20170730074018203_ZVOLENEVES-R2_met.fits;8.53252;26529.8;20.8338;2.048
20170730074027590_ZVOLENEVES-R2_met.fits;9.53628;26529.8;23.2689;0.512
20170730073951408_ZVOLENEVES-R2_snap.fits;8.37288;26503.4;6.84227;0
20170730074051483_ZVOLENEVES-R2_snap.fits;7.28334;26481.4;8.29794;0
20170730074201627_ZVOLENEVES-R2_met.fits;7.14223;26544.4;17.4805;0.853333
20170730074217499_ZVOLENEVES-R2_met.fits;5.99737;26525.4;42.0408;0.341333
20170730074222107_ZVOLENEVES-R2_met.fits;5.97594;26541.5;101.182;0.341333
20170730074151558_ZVOLENEVES-R2_snap.fits;8.8749;26471.2;7.89986;0
20170730074252144_ZVOLENEVES-R2_met.fits;7.12272;26544.4;23.3741;0.341333
20170730074258288_ZVOLENEVES-R2_met.fits;7.84131;26531.2;25.9503;0.170667
20170730074251632_ZVOLENEVES-R2_snap.fits;7.12671;26532.7;6.32234;0
20170730074348294_ZVOLENEVES-R2_met.fits;6.29819;26535.6;52.8577;0.512
20170730074413211_ZVOLENEVES-R2_met.fits;8.4779;26499;20.1778;0.341333
20170730074351707_ZVOLENEVES-R2_snap.fits;7.70999;26531.2;8.14065;0
20170730074500315_ZVOLENEVES-R2_met.fits;7.78404;26534.2;18.646;0.170667
20170730074521648_ZVOLENEVES-R2_met.fits;5.80399;26544.4;49.5593;0.341333
20170730074542982_ZVOLENEVES-R2_met.fits;7.69566;26518.1;16.9281;0.170667
20170730074451782_ZVOLENEVES-R2_snap.fits;7.49344;26487.3;8.84975;0
20170730074600902_ZVOLENEVES-R2_met.fits;8.73528;26528.3;54.9167;0.341333
20170730074607558_ZVOLENEVES-R2_met.fits;6.56061;26499;29.6044;0.170667
20170730074613019_ZVOLENEVES-R2_met.fits;7.17994;26525.4;31.2206;0.341333
20170730074621382_ZVOLENEVES-R2_met.fits;8.57533;26507.8;20.257;0.170667
20170730074627867_ZVOLENEVES-R2_met.fits;7.74548;26487.3;27.5262;1.536
20170730074637766_ZVOLENEVES-R2_met.fits;9.57036;26513.7;28.0439;0.170667
20170730074551856_ZVOLENEVES-R2_snap.fits;7.3272;26452.1;5.89682;0
20170730074703707_ZVOLENEVES-R2_met.fits;8.89232;26503.4;19.1857;0.170667
20170730074714800_ZVOLENEVES-R2_met.fits;7.79013;26506.3;16.9644;0.170667
20170730074651931_ZVOLENEVES-R2_snap.fits;9.22383;26510.7;6.62539;0
20170730074754736_ZVOLENEVES-R2_met.fits;7.79388;26512.2;38.9715;0.341333
20170730074752006_ZVOLENEVES-R2_snap.fits;7.94756;26531.2;6.589;0
20170730074852080_ZVOLENEVES-R2_snap.fits;6.80529;26541.5;7.74796;0
20170730075017072_ZVOLENEVES-R2_met.fits;7.26827;26502;15.5295;0.170667
20170730075031408_ZVOLENEVES-R2_met.fits;7.4174;26518.1;21.0394;0.341333
20170730074952155_ZVOLENEVES-R2_snap.fits;7.01418;26513.7;6.39769;0
20170730075113051_ZVOLENEVES-R2_met.fits;7.68521;26540;25.4737;0.170667
20170730075147867_ZVOLENEVES-R2_met.fits;6.45399;26507.8;33.1931;0.341333
20170730075052230_ZVOLENEVES-R2_snap.fits;7.24645;26518.1;6.6571;0
20170730075150939_ZVOLENEVES-R2_met.fits;6.74038;26509.3;19.769;2.21867
20170730075212272_ZVOLENEVES-R2_met.fits;7.12347;26475.6;14.4542;0.170667
20170730075214491_ZVOLENEVES-R2_met.fits;7.15016;26534.2;18.1014;1.70667
20170730075223536_ZVOLENEVES-R2_met.fits;7.76405;26518.1;30.296;0.170667
20170730075226438_ZVOLENEVES-R2_met.fits;6.65803;26534.2;22.2349;0.341333
20170730075245211_ZVOLENEVES-R2_met.fits;8.06351;26526.9;25.1375;0.512
20170730075152304_ZVOLENEVES-R2_snap.fits;6.94829;26516.6;10.4241;0
20170730075253232_ZVOLENEVES-R2_met.fits;7.06137;26499;35.1788;0.341333
20170730075328902_ZVOLENEVES-R2_met.fits;7.29721;26526.9;23.545;0.170667
20170730075338288_ZVOLENEVES-R2_met.fits;7.99818;26529.8;16.0932;0.341333
20170730075252379_ZVOLENEVES-R2_snap.fits;7.8879;26466.8;6.65078;0
20170730075403376_ZVOLENEVES-R2_met.fits;7.68016;26540;17.9202;0.170667
20170730075420955_ZVOLENEVES-R2_met.fits;8.6694;26541.5;19.307;0.170667
20170730075432048_ZVOLENEVES-R2_met.fits;6.23338;26507.8;16.1991;0.341333
20170730075437510_ZVOLENEVES-R2_met.fits;7.99797;26523.9;17.906;0.170667
20170730075446384_ZVOLENEVES-R2_met.fits;7.72054;26523.9;16.7693;0.170667
20170730075352454_ZVOLENEVES-R2_snap.fits;9.10274;26453.6;9.74776;0
20170730075455771_ZVOLENEVES-R2_met.fits;8.45945;26538.6;21.78;0.341333
20170730075546630_ZVOLENEVES-R2_met.fits;10.6169;26449.2;26.7585;0.341333
20170730075452528_ZVOLENEVES-R2_snap.fits;11.5098;26496.1;11.5435;0
20170730075549872_ZVOLENEVES-R2_met.fits;8.04577;26540;21.2508;0.170667
20170730075552603_ZVOLENEVES-R2_snap.fits;11.7992;26450.7;9.26099;0
20170730075652678_ZVOLENEVES-R2_snap.fits;7.48737;26538.6;7.42349;0
20170730075752752_ZVOLENEVES-R2_snap.fits;6.35604;26474.1;7.50184;0
20170730075852827_ZVOLENEVES-R2_snap.fits;6.93327;26540;5.1509;0
20170730075952902_ZVOLENEVES-R2_snap.fits;7.52901;26456.5;5.2655;0
