# file name; noise; peak f.; mag.; duration
20170730025704582_ZVOLENEVES-R2_met.fits;38.5057;26485.8;98.7965;0.341333
20170730025710043_ZVOLENEVES-R2_met.fits;39.436;26478.5;176.654;0.341333
20170730025846299_ZVOLENEVES-R2_met.fits;34.7311;26474.1;86.5001;0.170667
20170730025919920_ZVOLENEVES-R2_met.fits;34.341;26502;116.027;0.170667
20170730025929990_ZVOLENEVES-R2_met.fits;34.9911;26474.1;289.251;0.341333
20170730030024091_ZVOLENEVES-R2_met.fits;45.4908;26484.4;93.6808;1.536
20170730030030576_ZVOLENEVES-R2_snap.fits;42.6058;26499;37.7553;0
20170730030130651_ZVOLENEVES-R2_snap.fits;42.8654;26507.8;41.0648;0
20170730030230726_ZVOLENEVES-R2_snap.fits;40.3849;26504.9;29.7686;0
20170730030330800_ZVOLENEVES-R2_snap.fits;38.8935;26484.4;39.4783;0
20170730030450160_ZVOLENEVES-R2_met.fits;41.6567;26515.1;348.778;0.341333
20170730030430875_ZVOLENEVES-R2_snap.fits;49.1175;26491.7;32.1286;0
20170730030530950_ZVOLENEVES-R2_snap.fits;41.7519;26493.2;37.2857;0
20170730030631024_ZVOLENEVES-R2_snap.fits;44.2608;26499;32.7364;0
20170730030823835_ZVOLENEVES-R2_met.fits;45.5803;26525.4;118.561;0.170667
20170730030731099_ZVOLENEVES-R2_snap.fits;47.1271;26523.9;42.6661;0
20170730030831174_ZVOLENEVES-R2_snap.fits;43.8881;26480;39.0909;0
20170730031012550_ZVOLENEVES-R2_met.fits;46.8838;26529.8;287.272;0.341333
20170730030931248_ZVOLENEVES-R2_snap.fits;42.5722;26465.3;31.8045;0
20170730031044294_ZVOLENEVES-R2_met.fits;40.4545;26491.7;175.098;0.170667
20170730031056582_ZVOLENEVES-R2_met.fits;44.0311;26484.4;271.692;0.170667
20170730031031323_ZVOLENEVES-R2_snap.fits;43.2303;26488.8;49.1049;0
20170730031211334_ZVOLENEVES-R2_met.fits;40.888;26528.3;90.1541;0.170667
20170730031216283_ZVOLENEVES-R2_met.fits;35.9165;26509.3;95.5084;0.170667
20170730031131398_ZVOLENEVES-R2_snap.fits;49.2103;26497.6;44.1623;0
20170730031231472_ZVOLENEVES-R2_snap.fits;44.8885;26482.9;43.009;0
20170730031413872_ZVOLENEVES-R2_met.fits;37.7563;26490.2;109.774;0.512
20170730031331547_ZVOLENEVES-R2_snap.fits;41.1897;26528.3;41.5227;0
20170730031431622_ZVOLENEVES-R2_snap.fits;48.3303;26493.2;27.725;0
20170730031531696_ZVOLENEVES-R2_snap.fits;43.6449;26449.2;35.2177;0
20170730031631771_ZVOLENEVES-R2_snap.fits;40.7022;26452.1;37.7857;0
20170730031826971_ZVOLENEVES-R2_met.fits;37.1805;26481.4;83.9623;0.170667
20170730031731846_ZVOLENEVES-R2_snap.fits;34.398;26463.9;23.3978;0
20170730031924827_ZVOLENEVES-R2_met.fits;37.0511;26482.9;136.933;0.170667
20170730031831920_ZVOLENEVES-R2_snap.fits;38.8221;26456.5;30.2335;0
20170730031931995_ZVOLENEVES-R2_snap.fits;35.1203;26482.9;46.6992;0
20170730032032070_ZVOLENEVES-R2_snap.fits;38.477;26480;36.5874;0
20170730032158939_ZVOLENEVES-R2_met.fits;30.1374;26471.2;69.4757;0.170667
20170730032207643_ZVOLENEVES-R2_met.fits;37.1283;26512.2;144.91;0.341333
20170730032132144_ZVOLENEVES-R2_snap.fits;29.4118;26452.1;33.1264;0
20170730032308059_ZVOLENEVES-R2_met.fits;40.5835;26510.7;148.805;0.512
20170730032232219_ZVOLENEVES-R2_snap.fits;38.0345;26478.5;39.0046;0
20170730032332294_ZVOLENEVES-R2_snap.fits;39.5151;26532.7;29.5111;0
20170730032432368_ZVOLENEVES-R2_snap.fits;35.0828;26519.5;38.2295;0
20170730032532443_ZVOLENEVES-R2_snap.fits;32.5108;26488.8;24.4406;0
20170730032632518_ZVOLENEVES-R2_snap.fits;33.2195;26503.4;27.8115;0
20170730032732592_ZVOLENEVES-R2_snap.fits;36.7556;26474.1;30.5945;0
20170730032832667_ZVOLENEVES-R2_snap.fits;39.4352;26468.3;32.0489;0
20170730033007216_ZVOLENEVES-R2_met.fits;32.3229;26497.6;71.0743;0.170667
20170730032932742_ZVOLENEVES-R2_snap.fits;38.4999;26535.6;28.0264;0
20170730033115142_ZVOLENEVES-R2_met.fits;39.05;26490.2;117.043;0.512
20170730033032816_ZVOLENEVES-R2_snap.fits;33.0513;26502;26.0547;0
20170730033132891_ZVOLENEVES-R2_snap.fits;38.9757;26494.6;34.6442;0
20170730033232966_ZVOLENEVES-R2_snap.fits;33.0279;26519.5;31.3381;0
20170730033350448_ZVOLENEVES-R2_met.fits;39.7568;26485.8;103.073;2.56
20170730033333040_ZVOLENEVES-R2_snap.fits;34.3078;26459.5;28.9607;0
20170730033433115_ZVOLENEVES-R2_snap.fits;34.881;26469.7;31.298;0
20170730033533190_ZVOLENEVES-R2_snap.fits;35.8702;26469.7;31.1338;0
20170730033701424_ZVOLENEVES-R2_met.fits;37.3789;26523.9;87.6777;0.341333
20170730033633264_ZVOLENEVES-R2_snap.fits;33.7751;26462.4;31.4447;0
20170730033750406_ZVOLENEVES-R2_met.fits;37.6945;26529.8;169.247;6.48533
20170730033733339_ZVOLENEVES-R2_snap.fits;33.8167;26453.6;26.6098;0
20170730033838704_ZVOLENEVES-R2_met.fits;33.3088;26449.2;84.7049;1.024
20170730033902427_ZVOLENEVES-R2_met.fits;32.8961;26480;90.8486;0.170667
20170730033833414_ZVOLENEVES-R2_snap.fits;30.3022;26491.7;32.2357;0
20170730034006768_ZVOLENEVES-R2_met.fits;31.0053;26506.3;87.0147;0.170667
20170730033933488_ZVOLENEVES-R2_snap.fits;29.2568;26493.2;25.9945;0
20170730034048923_ZVOLENEVES-R2_met.fits;26.0261;26484.4;54.016;0.341333
20170730034033563_ZVOLENEVES-R2_snap.fits;30.0689;26453.6;23.9806;0
20170730034213062_ZVOLENEVES-R2_met.fits;26.1544;26513.7;85.8274;0.170667
20170730034133638_ZVOLENEVES-R2_snap.fits;35.841;26532.7;25.2294;0
20170730034233712_ZVOLENEVES-R2_snap.fits;23.784;26456.5;21.2583;0
20170730034333787_ZVOLENEVES-R2_snap.fits;24.0876;26513.7;22.643;0
20170730034433862_ZVOLENEVES-R2_snap.fits;26.5538;26506.3;24.188;0
20170730034533936_ZVOLENEVES-R2_snap.fits;20.9861;26523.9;18.1605;0
20170730034634011_ZVOLENEVES-R2_snap.fits;19.3663;26509.3;11.8319;0
20170730034734086_ZVOLENEVES-R2_snap.fits;15.9451;26518.1;16.9391;0
20170730034838256_ZVOLENEVES-R2_met.fits;17.487;26523.9;46.7218;0.170667
20170730034928603_ZVOLENEVES-R2_met.fits;11.9875;26504.9;28.097;0.341333
20170730034834160_ZVOLENEVES-R2_snap.fits;13.057;26506.3;12.6271;0
20170730035000859_ZVOLENEVES-R2_met.fits;11.1085;26515.1;60.9128;0.341333
20170730034934235_ZVOLENEVES-R2_snap.fits;9.90558;26537.1;8.02438;0
20170730035035504_ZVOLENEVES-R2_met.fits;9.33938;26494.6;19.7983;0.170667
20170730035118683_ZVOLENEVES-R2_met.fits;9.15233;26502;29.7273;1.70667
20170730035034310_ZVOLENEVES-R2_snap.fits;9.72449;26474.1;8.38588;0
20170730035145648_ZVOLENEVES-R2_met.fits;9.30262;26540;72.338;0.341333
20170730035134384_ZVOLENEVES-R2_snap.fits;8.83209;26494.6;7.88288;0
20170730035236848_ZVOLENEVES-R2_met.fits;9.3871;26528.3;25.4653;0.341333
20170730035300059_ZVOLENEVES-R2_met.fits;7.87186;26491.7;35.6741;0.170667
20170730035318832_ZVOLENEVES-R2_met.fits;8.64135;26449.2;18.8846;0.170667
20170730035328731_ZVOLENEVES-R2_met.fits;8.4465;26480;41.9016;0.170667
20170730035234459_ZVOLENEVES-R2_snap.fits;10.0464;26534.2;7.34205;0
20170730035337606_ZVOLENEVES-R2_met.fits;11.017;26506.3;43.7132;0.341333
20170730035348870_ZVOLENEVES-R2_met.fits;7.2618;26522.5;23.3482;0.170667
20170730035400475_ZVOLENEVES-R2_met.fits;7.40685;26513.7;35.285;0.682667
20170730035429147_ZVOLENEVES-R2_met.fits;8.1655;26541.5;52.6972;0.170667
20170730035334534_ZVOLENEVES-R2_snap.fits;9.17161;26509.3;5.64246;0
20170730035439216_ZVOLENEVES-R2_met.fits;8.0349;26487.3;17.2228;0.341333
20170730035443824_ZVOLENEVES-R2_met.fits;9.28968;26482.9;23.9857;0.170667
20170730035456454_ZVOLENEVES-R2_met.fits;8.78317;26544.4;18.2851;0.170667
20170730035512838_ZVOLENEVES-R2_met.fits;7.44716;26519.5;19.9951;0.170667
20170730035516763_ZVOLENEVES-R2_met.fits;8.42521;26503.4;17.7494;0.170667
20170730035524784_ZVOLENEVES-R2_met.fits;9.27907;26504.9;35.0573;0.341333
20170730035434608_ZVOLENEVES-R2_snap.fits;8.38951;26544.4;5.90965;0
20170730035552091_ZVOLENEVES-R2_met.fits;9.04117;26493.2;24.4102;0.341333
20170730035621616_ZVOLENEVES-R2_met.fits;8.00496;26512.2;53.9235;0.341333
20170730035627248_ZVOLENEVES-R2_met.fits;7.62;26503.4;75.2112;1.19467
20170730035534683_ZVOLENEVES-R2_snap.fits;8.1945;26516.6;6.9449;0
20170730035634758_ZVOLENEVES-R2_snap.fits;8.21083;26507.8;5.79756;0
20170730035734832_ZVOLENEVES-R2_snap.fits;8.47233;26499;9.65851;0
20170730035834907_ZVOLENEVES-R2_snap.fits;7.75596;26531.2;8.10276;0
20170730035934982_ZVOLENEVES-R2_snap.fits;9.6399;26466.8;5.86889;0
