# file name; noise; peak f.; mag.; duration
20170729235735515_ZVOLENEVES-R2_met.fits;10.0076;26458;26.2545;0.170667
20170729235812720_ZVOLENEVES-R2_met.fits;10.3321;26468.3;120.147;0.341333
20170729235928667_ZVOLENEVES-R2_met.fits;9.21209;26528.3;21.3338;0.341333
20170729235938907_ZVOLENEVES-R2_met.fits;11.7509;26455.1;30.9852;0.341333
20170730000025158_ZVOLENEVES-R2_met.fits;9.95667;26481.4;20.7046;0.170667
20170730000035398_ZVOLENEVES-R2_met.fits;10.2684;26453.6;22.2098;0.170667
20170730000054683_ZVOLENEVES-R2_met.fits;10.7158;26481.4;28.7776;0.170667
20170730000017136_ZVOLENEVES-R2_snap.fits;9.65884;26516.6;5.8274;0
20170730000117382_ZVOLENEVES-R2_met.fits;9.01021;26481.4;27.6138;0.170667
20170730000119430_ZVOLENEVES-R2_met.fits;9.49033;26481.4;20.7078;0.170667
20170730000123014_ZVOLENEVES-R2_met.fits;10.2199;26466.8;50.6411;0.341333
20170730000128304_ZVOLENEVES-R2_met.fits;8.65877;26493.2;49.1935;0.341333
20170730000131376_ZVOLENEVES-R2_met.fits;11.4952;26494.6;24.4061;0.170667
20170730000133424_ZVOLENEVES-R2_met.fits;9.50178;26475.6;47.4307;0.170667
20170730000158000_ZVOLENEVES-R2_met.fits;11.1908;26478.5;34.1173;0.170667
20170730000200902_ZVOLENEVES-R2_met.fits;10.9511;26478.5;23.1931;0.170667
20170730000206363_ZVOLENEVES-R2_met.fits;9.47824;26478.5;78.1739;0.853333
20170730000117211_ZVOLENEVES-R2_snap.fits;9.86647;26506.3;12.3267;0
20170730000218480_ZVOLENEVES-R2_met.fits;7.44452;26512.2;18.077;0.170667
20170730000247323_ZVOLENEVES-R2_met.fits;9.35589;26468.3;51.96;0.341333
20170730000259952_ZVOLENEVES-R2_met.fits;8.66304;26512.2;30.7776;0.682667
20170730000217286_ZVOLENEVES-R2_snap.fits;8.836;26485.8;7.31084;0
20170730000315142_ZVOLENEVES-R2_met.fits;9.11797;26482.9;20.6982;1.19467
20170730000344155_ZVOLENEVES-R2_met.fits;8.71493;26491.7;25.8551;0.170667
20170730000317360_ZVOLENEVES-R2_snap.fits;9.2542;26449.2;8.42643;0
20170730000416411_ZVOLENEVES-R2_met.fits;8.9499;26481.4;20.3904;0.170667
20170730000421531_ZVOLENEVES-R2_met.fits;10.7385;26472.7;131.422;0.512
20170730000427163_ZVOLENEVES-R2_met.fits;10.1045;26491.7;29.9145;0.341333
20170730000457371_ZVOLENEVES-R2_met.fits;10.2969;26477.1;27.7648;0.341333
20170730000417435_ZVOLENEVES-R2_snap.fits;8.92044;26538.6;8.27057;0
20170730000514950_ZVOLENEVES-R2_met.fits;9.31211;26481.4;50.3291;0.341333
20170730000517510_ZVOLENEVES-R2_snap.fits;9.50621;26516.6;8.82578;0
20170730000626630_ZVOLENEVES-R2_met.fits;9.03572;26458;143.284;0.512
20170730000631920_ZVOLENEVES-R2_met.fits;9.71494;26468.3;20.3144;0.170667
20170730000637552_ZVOLENEVES-R2_met.fits;10.8474;26475.6;49.5075;0.170667
20170730000658715_ZVOLENEVES-R2_met.fits;7.87429;26474.1;20.5843;0.170667
20170730000617584_ZVOLENEVES-R2_snap.fits;9.49853;26543;7.03893;0
20170730000732848_ZVOLENEVES-R2_met.fits;9.16229;26472.7;34.6872;0.170667
20170730000800667_ZVOLENEVES-R2_met.fits;9.96181;26449.2;41.4547;0.341333
20170730000806470_ZVOLENEVES-R2_met.fits;8.46626;26471.2;21.9076;0.170667
20170730000811931_ZVOLENEVES-R2_met.fits;9.16528;26474.1;35.5582;0.341333
20170730000717659_ZVOLENEVES-R2_snap.fits;9.12581;26499;7.73679;0
20170730000834459_ZVOLENEVES-R2_met.fits;9.65956;26453.6;20.9817;0.170667
20170730000858011_ZVOLENEVES-R2_met.fits;8.46291;26480;42.3217;0.341333
20170730000817734_ZVOLENEVES-R2_snap.fits;8.72606;26502;6.55909;0
20170730000917979_ZVOLENEVES-R2_met.fits;9.12278;26471.2;24.9832;0.170667
20170730000934192_ZVOLENEVES-R2_met.fits;9.24536;26471.2;20.2722;2.21867
20170730000956379_ZVOLENEVES-R2_met.fits;8.50625;26482.9;51.932;0.341333
20170730001007984_ZVOLENEVES-R2_met.fits;8.84974;26449.2;25.4098;0.170667
20170730000917808_ZVOLENEVES-R2_snap.fits;9.81176;26525.4;7.82249;0
20170730001014470_ZVOLENEVES-R2_met.fits;8.01251;26474.1;23.7898;1.024
20170730001017712_ZVOLENEVES-R2_met.fits;9.30628;26484.4;63.5934;0.341333
20170730001034608_ZVOLENEVES-R2_met.fits;8.97887;26468.3;25.6068;0.341333
20170730001104987_ZVOLENEVES-R2_met.fits;9.47034;26471.2;24.9665;0.170667
20170730001017883_ZVOLENEVES-R2_snap.fits;8.44111;26477.1;10.3218;0
20170730001121883_ZVOLENEVES-R2_met.fits;10.2792;26455.1;26.3396;0.341333
20170730001141168_ZVOLENEVES-R2_met.fits;6.96428;26513.7;16.1181;0.170667
20170730001147312_ZVOLENEVES-R2_met.fits;8.9227;26522.5;30.4602;0.682667
20170730001207963_ZVOLENEVES-R2_met.fits;9.94801;26493.2;42.3989;0.170667
20170730001212400_ZVOLENEVES-R2_met.fits;7.42446;26468.3;15.1956;0.170667
20170730001117958_ZVOLENEVES-R2_snap.fits;11.1218;26510.7;7.98702;0
20170730001219568_ZVOLENEVES-R2_met.fits;11.7905;26481.4;31.5895;0.170667
20170730001218032_ZVOLENEVES-R2_snap.fits;9.14487;26537.1;6.99077;0
20170730001318960_ZVOLENEVES-R2_met.fits;9.47436;26509.3;136.032;0.512
20170730001410672_ZVOLENEVES-R2_met.fits;8.40495;26460.9;17.9344;0.170667
20170730001318107_ZVOLENEVES-R2_snap.fits;7.70181;26453.6;10.0634;0
20170730001418864_ZVOLENEVES-R2_met.fits;10.2667;26493.2;24.0088;0.170667
20170730001444123_ZVOLENEVES-R2_met.fits;11.3892;26459.5;317.369;0.512
20170730001453168_ZVOLENEVES-R2_met.fits;9.61389;26484.4;20.5942;0.170667
20170730001418182_ZVOLENEVES-R2_snap.fits;8.3706;26540;7.64293;0
20170730001515867_ZVOLENEVES-R2_met.fits;8.94479;26493.2;18.538;0.170667
20170730001558534_ZVOLENEVES-R2_met.fits;9.21563;26468.3;94.8142;0.341333
20170730001601094_ZVOLENEVES-R2_met.fits;11.0016;26468.3;275.611;0.512
20170730001518256_ZVOLENEVES-R2_snap.fits;8.61586;26465.3;9.67364;0
20170730001632155_ZVOLENEVES-R2_met.fits;8.28185;26506.3;17.2529;0.341333
20170730001658950_ZVOLENEVES-R2_met.fits;9.73149;26491.7;34.7013;0.341333
20170730001707483_ZVOLENEVES-R2_met.fits;8.85124;26482.9;63.3183;1.19467
20170730001618331_ZVOLENEVES-R2_snap.fits;9.63233;26502;8.76703;0
20170730001735131_ZVOLENEVES-R2_met.fits;10.289;26491.7;46.337;0.170667
20170730001739227_ZVOLENEVES-R2_met.fits;9.19527;26478.5;109.711;0.341333
20170730001759536_ZVOLENEVES-R2_met.fits;10.3123;26478.5;29.0276;0.512
20170730001718406_ZVOLENEVES-R2_snap.fits;9.6328;26493.2;8.39562;0
20170730001856539_ZVOLENEVES-R2_met.fits;9.36994;26491.7;23.121;0.853333
20170730001818480_ZVOLENEVES-R2_snap.fits;9.23502;26468.3;9.67603;0
20170730001917360_ZVOLENEVES-R2_met.fits;9.52163;26471.2;24.4638;0.512
20170730001944326_ZVOLENEVES-R2_met.fits;9.39803;26484.4;20.3969;0.170667
20170730001957638_ZVOLENEVES-R2_met.fits;9.21097;26477.1;20.7591;0.170667
20170730002001222_ZVOLENEVES-R2_met.fits;9.53074;26484.4;42.0177;0.170667
20170730001918555_ZVOLENEVES-R2_snap.fits;8.09714;26532.7;5.62121;0
20170730002031771_ZVOLENEVES-R2_met.fits;9.32484;26456.5;21.4772;0.341333
20170730002056518_ZVOLENEVES-R2_met.fits;8.32196;26491.7;18.1434;0.170667
20170730002018630_ZVOLENEVES-R2_snap.fits;9.10173;26516.6;6.95742;0
20170730002118704_ZVOLENEVES-R2_snap.fits;8.9085;26485.8;9.47418;0
20170730002227142_ZVOLENEVES-R2_met.fits;8.19126;26478.5;25.0161;0.341333
20170730002245574_ZVOLENEVES-R2_met.fits;10.1885;26481.4;52.3355;1.536
20170730002257008_ZVOLENEVES-R2_met.fits;9.60129;26507.8;19.9893;1.19467
20170730002218779_ZVOLENEVES-R2_snap.fits;9.47639;26515.1;8.11749;0
20170730002319536_ZVOLENEVES-R2_met.fits;8.14926;26458;20.1;0.170667
20170730002338651_ZVOLENEVES-R2_met.fits;9.15822;26485.8;23.4383;0.341333
20170730002348550_ZVOLENEVES-R2_met.fits;9.69917;26477.1;89.497;0.341333
20170730002352646_ZVOLENEVES-R2_met.fits;9.497;26469.7;23.8063;0.170667
20170730002358448_ZVOLENEVES-R2_met.fits;10.1577;26475.6;101.02;1.024
20170730002318854_ZVOLENEVES-R2_snap.fits;10.0577;26547.4;12.3452;0
20170730002443504_ZVOLENEVES-R2_met.fits;8.61959;26472.7;50.3113;0.341333
20170730002418928_ZVOLENEVES-R2_snap.fits;9.7915;26485.8;7.78748;0
20170730002534363_ZVOLENEVES-R2_met.fits;8.72137;26497.6;24.711;4.43733
20170730002543067_ZVOLENEVES-R2_met.fits;9.85042;26484.4;119.272;1.36533
20170730002519003_ZVOLENEVES-R2_snap.fits;9.59894;26531.2;7.95663;0
20170730002649968_ZVOLENEVES-R2_met.fits;9.71135;26472.7;37.7435;0.341333
20170730002619078_ZVOLENEVES-R2_snap.fits;10.0824;26510.7;9.75527;0
20170730002722566_ZVOLENEVES-R2_met.fits;8.07627;26510.7;61.6655;1.87733
20170730002740656_ZVOLENEVES-R2_met.fits;9.5781;26490.2;29.3524;0.170667
20170730002719152_ZVOLENEVES-R2_snap.fits;10.1257;26466.8;6.42367;0
20170730002819056_ZVOLENEVES-R2_met.fits;9.06211;26477.1;25.1167;0.170667
20170730002849264_ZVOLENEVES-R2_met.fits;8.72665;26494.6;26.7789;0.170667
20170730002912304_ZVOLENEVES-R2_met.fits;9.27704;26477.1;25.1598;0.170667
20170730002819227_ZVOLENEVES-R2_snap.fits;9.32594;26509.3;7.00583;0
20170730002940123_ZVOLENEVES-R2_met.fits;8.50683;26466.8;17.7868;0.170667
20170730002951387_ZVOLENEVES-R2_met.fits;10.5865;26484.4;34.106;0.170667
20170730002919302_ZVOLENEVES-R2_snap.fits;8.25241;26541.5;8.54753;0
20170730003019376_ZVOLENEVES-R2_snap.fits;10.1158;26503.4;8.6448;0
20170730003119280_ZVOLENEVES-R2_met.fits;9.00352;26480;18.9434;0.853333
20170730003125595_ZVOLENEVES-R2_met.fits;9.00276;26497.6;26.4296;1.36533
20170730003129179_ZVOLENEVES-R2_met.fits;9.47973;26482.9;23.0316;3.072
20170730003150512_ZVOLENEVES-R2_met.fits;9.54422;26459.5;37.9916;0.341333
20170730003154779_ZVOLENEVES-R2_met.fits;9.34164;26463.9;38.8679;0.170667
20170730003212699_ZVOLENEVES-R2_met.fits;9.51598;26475.6;22.3025;0.170667
20170730003119451_ZVOLENEVES-R2_snap.fits;10.5379;26529.8;7.78538;0
20170730003216624_ZVOLENEVES-R2_met.fits;10.0539;26488.8;24.586;0.170667
20170730003241542_ZVOLENEVES-R2_met.fits;9.96122;26480;23.2064;1.19467
20170730003304752_ZVOLENEVES-R2_met.fits;10.584;26475.6;31.0299;0.170667
20170730003219526_ZVOLENEVES-R2_snap.fits;9.50544;26510.7;7.5294;0
20170730003317040_ZVOLENEVES-R2_met.fits;10.8989;26491.7;58.7346;0.341333
20170730003323526_ZVOLENEVES-R2_met.fits;10.721;26480;27.193;0.341333
20170730003325744_ZVOLENEVES-R2_met.fits;8.1343;26469.7;18.4154;2.048
20170730003319600_ZVOLENEVES-R2_snap.fits;9.20343;26535.6;8.37281;0
20170730003428550_ZVOLENEVES-R2_met.fits;9.22741;26480;23.9775;0.170667
20170730003441691_ZVOLENEVES-R2_met.fits;11.6453;26471.2;338.896;0.341333
20170730003443910_ZVOLENEVES-R2_met.fits;9.74812;26469.7;42.7037;1.36533
20170730003456368_ZVOLENEVES-R2_met.fits;9.01752;26474.1;40.2833;0.170667
20170730003419675_ZVOLENEVES-R2_snap.fits;10.2801;26455.1;8.52819;0
20170730003543643_ZVOLENEVES-R2_met.fits;9.39073;26459.5;24.3004;0.682667
20170730003612486_ZVOLENEVES-R2_met.fits;9.48065;26480;193.278;0.512
20170730003519750_ZVOLENEVES-R2_snap.fits;8.31345;26515.1;8.35166;0
20170730003620166_ZVOLENEVES-R2_met.fits;8.42652;26503.4;53.3685;0.682667
20170730003702491_ZVOLENEVES-R2_met.fits;9.43383;26488.8;30.2611;0.341333
20170730003708294_ZVOLENEVES-R2_met.fits;9.9689;26499;29.6021;0.170667
20170730003619824_ZVOLENEVES-R2_snap.fits;9.45448;26525.4;8.90478;0
20170730003719899_ZVOLENEVES-R2_snap.fits;9.71812;26500.5;8.13308;0
20170730003902470_ZVOLENEVES-R2_met.fits;9.33557;26481.4;23.6072;0.170667
20170730003819974_ZVOLENEVES-R2_snap.fits;10.612;26453.6;9.47412;0
20170730003939163_ZVOLENEVES-R2_met.fits;12.4644;26465.3;49.2616;0.341333
20170730003950768_ZVOLENEVES-R2_met.fits;10.1627;26477.1;39.7612;0.341333
20170730004002886_ZVOLENEVES-R2_met.fits;9.60964;26482.9;26.3129;0.170667
20170730003920048_ZVOLENEVES-R2_snap.fits;11.1512;26480;12.0146;0
20170730004018075_ZVOLENEVES-R2_met.fits;11.0134;26478.5;32.875;0.341333
20170730004052379_ZVOLENEVES-R2_met.fits;13.3795;26471.2;141.204;0.512
20170730004020123_ZVOLENEVES-R2_snap.fits;10.6248;26538.6;9.05712;0
20170730004154331_ZVOLENEVES-R2_met.fits;8.66999;26507.8;27.7425;0.170667
20170730004120198_ZVOLENEVES-R2_snap.fits;16.0701;26450.7;13.2452;0
20170730004220272_ZVOLENEVES-R2_snap.fits;20.3944;26493.2;13.7842;0
20170730004320347_ZVOLENEVES-R2_snap.fits;19.0264;26468.3;12.4312;0
20170730004439195_ZVOLENEVES-R2_met.fits;16.4922;26465.3;65.7001;0.512
20170730004500016_ZVOLENEVES-R2_met.fits;16.9637;26474.1;66.05;0.341333
20170730004420422_ZVOLENEVES-R2_snap.fits;18.8315;26513.7;14.5614;0
20170730004527494_ZVOLENEVES-R2_met.fits;16.3225;26481.4;58.63;0.341333
20170730004533296_ZVOLENEVES-R2_met.fits;19.3126;26496.1;40.4721;0.170667
20170730004557531_ZVOLENEVES-R2_met.fits;19.5217;26475.6;77.7685;0.170667
20170730004520496_ZVOLENEVES-R2_snap.fits;18.1995;26506.3;17.5265;0
20170730004659483_ZVOLENEVES-R2_met.fits;16.8317;26465.3;34.6216;0.170667
20170730004710918_ZVOLENEVES-R2_met.fits;21.1814;26472.7;49.4823;0.170667
20170730004620571_ZVOLENEVES-R2_snap.fits;22.3205;26459.5;17.2588;0
20170730004740102_ZVOLENEVES-R2_met.fits;24.1016;26472.7;54.2268;0.341333
20170730004757851_ZVOLENEVES-R2_met.fits;20.4865;26477.1;81.6132;0.341333
20170730004720646_ZVOLENEVES-R2_snap.fits;22.6072;26462.4;18.5396;0
20170730004820720_ZVOLENEVES-R2_snap.fits;24.6836;26504.9;18.996;0
20170730004933936_ZVOLENEVES-R2_met.fits;21.2176;26478.5;101.621;0.341333
20170730004953904_ZVOLENEVES-R2_met.fits;21.2047;26493.2;100.061;0.341333
20170730004956806_ZVOLENEVES-R2_met.fits;25.059;26466.8;64.0115;0.170667
20170730005013019_ZVOLENEVES-R2_met.fits;18.2571;26528.3;134.046;1.024
20170730004920795_ZVOLENEVES-R2_snap.fits;24.5433;26460.9;22.4764;0
20170730005015920_ZVOLENEVES-R2_met.fits;22.1022;26490.2;44.9933;2.21867
20170730005022406_ZVOLENEVES-R2_met.fits;21.3298;26480;62.9069;0.170667
20170730005020870_ZVOLENEVES-R2_snap.fits;27.2207;26478.5;20.209;0
20170730005120944_ZVOLENEVES-R2_snap.fits;20.3117;26522.5;20.7661;0
20170730005221019_ZVOLENEVES-R2_snap.fits;23.3987;26488.8;18.7382;0
20170730005323312_ZVOLENEVES-R2_met.fits;23.8253;26468.3;119.017;0.170667
20170730005321094_ZVOLENEVES-R2_snap.fits;23.8826;26507.8;20.6462;0
20170730005421168_ZVOLENEVES-R2_snap.fits;26.6474;26472.7;19.5085;0
20170730005525851_ZVOLENEVES-R2_met.fits;22.5437;26472.7;74.1921;0.341333
20170730005521243_ZVOLENEVES-R2_snap.fits;25.5969;26490.2;23.8971;0
20170730005648966_ZVOLENEVES-R2_met.fits;23.6276;26471.2;150.731;0.341333
20170730005621318_ZVOLENEVES-R2_snap.fits;21.2605;26484.4;22.7816;0
20170730005721392_ZVOLENEVES-R2_snap.fits;26.9253;26547.4;22.1024;0
20170730005821467_ZVOLENEVES-R2_snap.fits;27.0174;26455.1;24.3597;0
