# file name; noise; peak f.; mag.; duration
20170730175853766_ZVOLENEVES-R2_met.fits;7.21225;26515.1;38.577;0.512
20170730175935238_ZVOLENEVES-R2_met.fits;10.4818;26528.3;32.4735;0.170667
20170730175953670_ZVOLENEVES-R2_met.fits;8.28313;26490.2;17.6382;0.170667
20170730180037702_ZVOLENEVES-R2_snap.fits;10.3839;26490.2;8.7522;0
20170730180208838_ZVOLENEVES-R2_met.fits;8.59147;26475.6;19.4408;0.170667
20170730180225392_ZVOLENEVES-R2_met.fits;7.35135;26503.4;25.7243;0.170667
20170730180137776_ZVOLENEVES-R2_snap.fits;7.83606;26507.8;5.88866;0
20170730180311984_ZVOLENEVES-R2_met.fits;6.99571;26480;17.8976;0.170667
20170730180237851_ZVOLENEVES-R2_snap.fits;7.69087;26515.1;7.67802;0
20170730180346971_ZVOLENEVES-R2_met.fits;8.03955;26477.1;38.2223;0.341333
20170730180351920_ZVOLENEVES-R2_met.fits;8.98244;26477.1;19.1575;0.341333
20170730180403867_ZVOLENEVES-R2_met.fits;7.4719;26545.9;19.4639;0.341333
20170730180427248_ZVOLENEVES-R2_met.fits;9.14855;26485.8;31.2335;0.341333
20170730180337926_ZVOLENEVES-R2_snap.fits;7.65715;26494.6;7.17442;0
20170730180438000_ZVOLENEVES-R2_snap.fits;9.16517;26474.1;7.16648;0
20170730180538075_ZVOLENEVES-R2_snap.fits;7.59196;26468.3;6.6249;0
20170730180642587_ZVOLENEVES-R2_met.fits;7.70324;26468.3;17.808;0.341333
20170730180638150_ZVOLENEVES-R2_snap.fits;9.12182;26481.4;5.70879;0
20170730180735323_ZVOLENEVES-R2_met.fits;7.52287;26474.1;15.1298;0.170667
20170730180800582_ZVOLENEVES-R2_met.fits;7.44477;26477.1;26.9106;0.170667
20170730180738224_ZVOLENEVES-R2_snap.fits;9.52824;26534.2;7.20364;0
20170730180847856_ZVOLENEVES-R2_met.fits;9.44996;26491.7;19.6326;0.512
20170730180838299_ZVOLENEVES-R2_snap.fits;7.84512;26456.5;8.32991;0
20170730180943152_ZVOLENEVES-R2_met.fits;7.36981;26512.2;70.3576;0.341333
20170730180938374_ZVOLENEVES-R2_snap.fits;7.24959;26525.4;8.6537;0
20170730181101147_ZVOLENEVES-R2_met.fits;9.33276;26475.6;58.1878;0.512
20170730181038448_ZVOLENEVES-R2_snap.fits;7.78361;26460.9;6.51436;0
20170730181135110_ZVOLENEVES-R2_met.fits;7.27166;26480;15.8721;0.170667
20170730181144667_ZVOLENEVES-R2_met.fits;7.29969;26453.6;20.1571;0.170667
20170730181225286_ZVOLENEVES-R2_met.fits;9.59986;26460.9;32.1289;0.341333
20170730181232112_ZVOLENEVES-R2_met.fits;8.42146;26500.5;41.9651;0.170667
20170730181138523_ZVOLENEVES-R2_snap.fits;8.15918;26538.6;6.38937;0
20170730181244912_ZVOLENEVES-R2_met.fits;6.35128;26502;13.0616;0.170667
20170730181238598_ZVOLENEVES-R2_snap.fits;8.10457;26525.4;6.31654;0
20170730181339696_ZVOLENEVES-R2_met.fits;9.08427;26494.6;54.2273;0.341333
20170730181354032_ZVOLENEVES-R2_met.fits;8.18336;26496.1;16.6866;0.170667
20170730181427142_ZVOLENEVES-R2_met.fits;8.855;26477.1;20.7681;0.170667
20170730181338672_ZVOLENEVES-R2_snap.fits;9.89152;26487.3;13.8085;0
20170730181438747_ZVOLENEVES-R2_snap.fits;8.61608;26460.9;6.93629;0
20170730181538822_ZVOLENEVES-R2_snap.fits;12.1206;26458;7.41013;0
20170730181638896_ZVOLENEVES-R2_snap.fits;13.5467;26458;11.3125;0
20170730181738971_ZVOLENEVES-R2_snap.fits;11.3174;26478.5;8.9765;0
20170730181839046_ZVOLENEVES-R2_snap.fits;7.39921;26450.7;7.57981;0
20170730181939120_ZVOLENEVES-R2_snap.fits;9.01052;26535.6;8.5327;0
20170730182039195_ZVOLENEVES-R2_snap.fits;8.20588;26538.6;6.80646;0
20170730182139270_ZVOLENEVES-R2_snap.fits;8.37067;26521;6.22428;0
20170730182239344_ZVOLENEVES-R2_snap.fits;10.9285;26502;9.86512;0
20170730182339419_ZVOLENEVES-R2_snap.fits;7.37883;26450.7;7.30545;0
20170730182439494_ZVOLENEVES-R2_snap.fits;6.28082;26519.5;6.496;0
20170730182539568_ZVOLENEVES-R2_snap.fits;7.27479;26504.9;6.31106;0
20170730182645275_ZVOLENEVES-R2_met.fits;8.96114;26458;35.079;0.341333
20170730182639643_ZVOLENEVES-R2_snap.fits;10.1843;26504.9;8.35065;0
20170730182739718_ZVOLENEVES-R2_snap.fits;10.3986;26547.4;8.50689;0
20170730182839792_ZVOLENEVES-R2_snap.fits;13.7482;26522.5;10.6613;0
20170730182939867_ZVOLENEVES-R2_snap.fits;7.93042;26478.5;5.8731;0
20170730183039942_ZVOLENEVES-R2_snap.fits;7.93772;26472.7;6.62471;0
20170730183140016_ZVOLENEVES-R2_snap.fits;7.85702;26502;7.00261;0
20170730183240091_ZVOLENEVES-R2_snap.fits;9.15478;26462.4;9.36869;0
20170730183340166_ZVOLENEVES-R2_snap.fits;9.46762;26496.1;10.1308;0
20170730183506182_ZVOLENEVES-R2_met.fits;11.9223;26485.8;139.247;0.512
20170730183519494_ZVOLENEVES-R2_met.fits;6.6572;26515.1;79.4067;0.341333
20170730183525467_ZVOLENEVES-R2_met.fits;8.8802;26500.5;22.4432;0.341333
20170730183440240_ZVOLENEVES-R2_snap.fits;9.34819;26480;8.10715;0
20170730183545435_ZVOLENEVES-R2_met.fits;8.90505;26500.5;22.0004;0.341333
20170730183634416_ZVOLENEVES-R2_met.fits;8.38349;26507.8;40.3719;0.341333
20170730183540315_ZVOLENEVES-R2_snap.fits;11.7554;26484.4;12.0129;0
20170730183701552_ZVOLENEVES-R2_met.fits;6.60864;26478.5;13.5817;0.170667
20170730183708038_ZVOLENEVES-R2_met.fits;8.44839;26449.2;17.2856;0.170667
20170730183640390_ZVOLENEVES-R2_snap.fits;6.64757;26449.2;7.98472;0
20170730183822960_ZVOLENEVES-R2_met.fits;12.5739;26462.4;26.3534;0.170667
20170730183740464_ZVOLENEVES-R2_snap.fits;8.78818;26538.6;7.39041;0
20170730183852315_ZVOLENEVES-R2_met.fits;6.85832;26528.3;16.5749;0.512
20170730183857264_ZVOLENEVES-R2_met.fits;7.55337;26523.9;22.5941;0.341333
20170730183900507_ZVOLENEVES-R2_met.fits;7.81358;26456.5;18.5753;0.170667
20170730183917915_ZVOLENEVES-R2_met.fits;14.8697;26512.2;32.6885;0.170667
20170730183840539_ZVOLENEVES-R2_snap.fits;8.41634;26463.9;7.11714;0
20170730183948976_ZVOLENEVES-R2_met.fits;7.6733;26482.9;16.5904;0.170667
20170730183940614_ZVOLENEVES-R2_snap.fits;8.8404;26499;7.98793;0
20170730184045808_ZVOLENEVES-R2_met.fits;7.79182;26488.8;17.74;0.170667
20170730184121819_ZVOLENEVES-R2_met.fits;8.45613;26462.4;18.7304;0.170667
20170730184040688_ZVOLENEVES-R2_snap.fits;9.68805;26518.1;8.2462;0
20170730184140763_ZVOLENEVES-R2_snap.fits;8.882;26460.9;8.858;0
20170730184259440_ZVOLENEVES-R2_met.fits;8.61651;26465.3;18.5659;0.341333
20170730184325552_ZVOLENEVES-R2_met.fits;8.06458;26462.4;17.4046;2.048
20170730184240838_ZVOLENEVES-R2_snap.fits;8.72062;26482.9;8.2574;0
20170730184340230_ZVOLENEVES-R2_met.fits;6.95813;26453.6;16.258;0.170667
20170730184340912_ZVOLENEVES-R2_snap.fits;8.90854;26515.1;7.24771;0
20170730184531675_ZVOLENEVES-R2_met.fits;8.48201;26472.7;91.4723;0.512
20170730184440987_ZVOLENEVES-R2_snap.fits;14.4414;26488.8;13.9896;0
20170730184622363_ZVOLENEVES-R2_met.fits;9.04334;26490.2;19.3589;0.170667
20170730184541062_ZVOLENEVES-R2_snap.fits;9.89249;26543;10.4419;0
20170730184641136_ZVOLENEVES-R2_snap.fits;10.0731;26529.8;8.70872;0
20170730184745307_ZVOLENEVES-R2_met.fits;8.03576;26459.5;44.8824;0.341333
20170730184750256_ZVOLENEVES-R2_met.fits;8.48623;26482.9;72.074;0.341333
20170730184818075_ZVOLENEVES-R2_met.fits;9.79754;26450.7;57.8836;0.341333
20170730184741211_ZVOLENEVES-R2_snap.fits;10.2014;26513.7;9.96227;0
20170730184844528_ZVOLENEVES-R2_met.fits;9.42289;26449.2;26.1032;0.170667
20170730184857499_ZVOLENEVES-R2_met.fits;8.6607;26453.6;29.9922;0.170667
20170730184841286_ZVOLENEVES-R2_snap.fits;13.2764;26463.9;8.26629;0
20170730185025051_ZVOLENEVES-R2_met.fits;11.4014;26450.7;35.57;0.170667
20170730185036315_ZVOLENEVES-R2_met.fits;33.9757;26453.6;127.594;0.341333
20170730184941360_ZVOLENEVES-R2_snap.fits;7.06362;26475.6;4.35534;0
20170730185110960_ZVOLENEVES-R2_met.fits;8.33372;26453.6;18.3482;0.170667
20170730185131099_ZVOLENEVES-R2_met.fits;8.55992;26507.8;18.5396;0.170667
20170730185041435_ZVOLENEVES-R2_snap.fits;10.3435;26449.2;10.3173;0
20170730185152603_ZVOLENEVES-R2_met.fits;11.6191;26519.5;53.5723;0.682667
20170730185158064_ZVOLENEVES-R2_met.fits;10.2699;26449.2;21.2956;0.341333
20170730185222982_ZVOLENEVES-R2_met.fits;9.23773;26496.1;24.9203;0.682667
20170730185141510_ZVOLENEVES-R2_snap.fits;9.96027;26459.5;9.42711;0
20170730185247046_ZVOLENEVES-R2_met.fits;8.90091;26455.1;29.2291;0.341333
20170730185336880_ZVOLENEVES-R2_met.fits;9.62989;26485.8;36.7607;0.170667
20170730185241584_ZVOLENEVES-R2_snap.fits;10.0601;26523.9;8.35423;0
20170730185418352_ZVOLENEVES-R2_met.fits;8.85938;26449.2;40.3202;0.341333
20170730185424496_ZVOLENEVES-R2_met.fits;8.63288;26538.6;32.0899;0.682667
20170730185432347_ZVOLENEVES-R2_met.fits;8.1945;26490.2;33.5873;0.170667
20170730185341659_ZVOLENEVES-R2_snap.fits;8.13209;26453.6;7.30633;0
20170730185441734_ZVOLENEVES-R2_snap.fits;11.3542;26516.6;11.3919;0
20170730185541808_ZVOLENEVES-R2_snap.fits;8.85311;26494.6;9.91991;0
20170730185641883_ZVOLENEVES-R2_snap.fits;9.37842;26469.7;8.42228;0
20170730185741958_ZVOLENEVES-R2_snap.fits;16.0124;26519.5;13.2754;0
20170730185842032_ZVOLENEVES-R2_snap.fits;13.0211;26499;10.6329;0
20170730185942107_ZVOLENEVES-R2_snap.fits;14.2876;26540;12.1741;0
