# file name; noise; peak f.; mag.; duration
20170730115707696_ZVOLENEVES-R2_met.fits;6.9789;26475.6;27.9552;0.341333
20170730115731760_ZVOLENEVES-R2_met.fits;7.00259;26449.2;22.8124;0.341333
20170730115753264_ZVOLENEVES-R2_met.fits;7.85781;26450.7;21.0249;0.512
20170730115801968_ZVOLENEVES-R2_met.fits;8.50706;26449.2;28.862;2.56
20170730115826886_ZVOLENEVES-R2_met.fits;8.17417;26449.2;16.3719;0.341333
20170730120010822_ZVOLENEVES-R2_snap.fits;6.87081;26455.1;6.64394;0
20170730120110896_ZVOLENEVES-R2_snap.fits;5.98828;26456.5;5.28369;0
20170730120219846_ZVOLENEVES-R2_met.fits;6.12974;26458;20.8279;0.170667
20170730120257392_ZVOLENEVES-R2_met.fits;8.72664;26449.2;24.7934;0.170667
20170730120210971_ZVOLENEVES-R2_snap.fits;9.96482;26452.1;5.3192;0
20170730120341083_ZVOLENEVES-R2_met.fits;7.41231;26449.2;18.183;0.170667
20170730120404635_ZVOLENEVES-R2_met.fits;7.26154;26452.1;26.6777;2.21867
20170730120311046_ZVOLENEVES-R2_snap.fits;6.86152;26490.2;5.81482;0
20170730120411120_ZVOLENEVES-R2_snap.fits;6.47973;26532.7;6.38404;0
20170730120515974_ZVOLENEVES-R2_met.fits;6.23666;26449.2;26.7859;0.341333
20170730120530992_ZVOLENEVES-R2_met.fits;6.24781;26450.7;36.1282;0.170667
20170730120537307_ZVOLENEVES-R2_met.fits;114.496;26532.7;239.185;0.341333
20170730120548059_ZVOLENEVES-R2_met.fits;6.12876;26453.6;42.8921;0.341333
20170730120551131_ZVOLENEVES-R2_met.fits;82.3508;26449.2;205.406;0.341333
20170730120511195_ZVOLENEVES-R2_snap.fits;8.44342;26466.8;9.82636;0
20170730120611270_ZVOLENEVES-R2_snap.fits;7.36593;26455.1;49.4491;0
20170730120708102_ZVOLENEVES-R2_met.fits;8.22583;26452.1;27.9473;2.048
20170730120721926_ZVOLENEVES-R2_met.fits;6.14756;26450.7;22.1399;0.170667
20170730120755888_ZVOLENEVES-R2_met.fits;63.5608;26458;261.537;0.512
20170730120711344_ZVOLENEVES-R2_snap.fits;6.35746;26469.7;5.64118;0
20170730120808518_ZVOLENEVES-R2_met.fits;7.70075;26450.7;31.3677;0.512
20170730120811419_ZVOLENEVES-R2_snap.fits;6.6184;26463.9;5.72844;0
20170730120951088_ZVOLENEVES-R2_met.fits;7.11237;26472.7;15.5967;0.341333
20170730120911494_ZVOLENEVES-R2_snap.fits;8.34147;26525.4;6.19983;0
20170730121028294_ZVOLENEVES-R2_met.fits;6.84464;26458;33.8228;0.170667
20170730121049456_ZVOLENEVES-R2_met.fits;6.25212;26449.2;13.5137;0.170667
20170730121011568_ZVOLENEVES-R2_snap.fits;6.64464;26460.9;5.86289;0
20170730121126662_ZVOLENEVES-R2_met.fits;6.99909;26460.9;17.6973;0.170667
20170730121145606_ZVOLENEVES-R2_met.fits;7.17694;26449.2;19.7892;0.341333
20170730121111643_ZVOLENEVES-R2_snap.fits;7.58616;26487.3;5.4813;0
20170730121217179_ZVOLENEVES-R2_met.fits;6.72436;26452.1;23.1223;0.170667
20170730121249094_ZVOLENEVES-R2_met.fits;6.75483;26449.2;20.1311;0.341333
20170730121211718_ZVOLENEVES-R2_snap.fits;5.05358;26490.2;7.40326;0
20170730121348998_ZVOLENEVES-R2_met.fits;6.97916;26456.5;35.2736;0.170667
20170730121311792_ZVOLENEVES-R2_snap.fits;8.23698;26482.9;6.2378;0
20170730121413232_ZVOLENEVES-R2_met.fits;7.0825;26449.2;15.4894;0.170667
20170730121426374_ZVOLENEVES-R2_met.fits;8.80013;26449.2;44.1226;0.170667
20170730121445488_ZVOLENEVES-R2_met.fits;8.34986;26453.6;24.0253;0.170667
20170730121411867_ZVOLENEVES-R2_snap.fits;8.03536;26452.1;12.6879;0
20170730121502726_ZVOLENEVES-R2_met.fits;7.07874;26449.2;23.4545;11.776
20170730121539931_ZVOLENEVES-R2_met.fits;8.61448;26452.1;77.3837;0.341333
20170730121511942_ZVOLENEVES-R2_snap.fits;6.45842;26465.3;6.78811;0
20170730121622598_ZVOLENEVES-R2_met.fits;6.36136;26459.5;21.8287;0.170667
20170730121654683_ZVOLENEVES-R2_met.fits;6.94188;26449.2;14.2946;0.170667
20170730121612016_ZVOLENEVES-R2_snap.fits;6.70447;26449.2;7.50033;0
20170730121712091_ZVOLENEVES-R2_snap.fits;7.21339;26531.2;7.82399;0
20170730121811995_ZVOLENEVES-R2_met.fits;7.7107;26449.2;29.3904;0.341333
20170730121817115_ZVOLENEVES-R2_met.fits;6.69776;26463.9;16.6392;0.341333
20170730121826672_ZVOLENEVES-R2_met.fits;6.2756;26449.2;14.4119;0.170667
20170730121844763_ZVOLENEVES-R2_met.fits;6.29157;26456.5;15.165;0.170667
20170730121849883_ZVOLENEVES-R2_met.fits;8.18081;26449.2;23.0037;0.512
20170730121812166_ZVOLENEVES-R2_snap.fits;7.69433;26528.3;6.81999;0
20170730121914459_ZVOLENEVES-R2_met.fits;5.89078;26449.2;17.3419;0.341333
20170730121943814_ZVOLENEVES-R2_met.fits;6.91918;26460.9;26.9527;0.341333
20170730121957638_ZVOLENEVES-R2_met.fits;6.89633;26449.2;21.0856;2.21867
20170730121912240_ZVOLENEVES-R2_snap.fits;5.40676;26510.7;5.56839;0
20170730122017776_ZVOLENEVES-R2_met.fits;6.84078;26449.2;15.8339;0.170667
20170730122033307_ZVOLENEVES-R2_met.fits;7.24956;26471.2;25.689;0.170667
20170730122048838_ZVOLENEVES-R2_met.fits;6.70925;26452.1;48.9794;0.341333
20170730122053446_ZVOLENEVES-R2_met.fits;5.83646;26449.2;17.2306;0.170667
20170730122105392_ZVOLENEVES-R2_met.fits;5.96468;26462.4;12.9004;0.512
20170730122012315_ZVOLENEVES-R2_snap.fits;8.5033;26521;6.81595;0
20170730122112390_ZVOLENEVES-R2_met.fits;9.29717;26455.1;22.088;0.170667
20170730122120582_ZVOLENEVES-R2_met.fits;7.78362;26466.8;25.0073;0.170667
20170730122206320_ZVOLENEVES-R2_met.fits;7.56007;26449.2;16.4736;0.341333
20170730122112390_ZVOLENEVES-R2_snap.fits;6.07341;26547.4;5.72515;0
20170730122252230_ZVOLENEVES-R2_met.fits;7.04365;26471.2;38.547;0.341333
20170730122300422_ZVOLENEVES-R2_met.fits;6.95634;26453.6;22.9781;0.341333
20170730122212464_ZVOLENEVES-R2_snap.fits;6.41496;26502;7.26404;0
20170730122309296_ZVOLENEVES-R2_met.fits;7.10866;26452.1;17.1424;0.170667
20170730122322608_ZVOLENEVES-R2_met.fits;5.58279;26450.7;16.8936;0.341333
20170730122336944_ZVOLENEVES-R2_met.fits;6.38592;26449.2;15.7871;0.170667
20170730122354523_ZVOLENEVES-R2_met.fits;5.90819;26474.1;13.6352;0.170667
20170730122312539_ZVOLENEVES-R2_snap.fits;7.92983;26531.2;6.074;0
20170730122417563_ZVOLENEVES-R2_met.fits;6.60116;26453.6;24.4465;0.341333
20170730122425584_ZVOLENEVES-R2_met.fits;5.9127;26459.5;12.1463;0.170667
20170730122412614_ZVOLENEVES-R2_snap.fits;6.92484;26487.3;4.15622;0
20170730122607643_ZVOLENEVES-R2_met.fits;6.17077;26449.2;36.5804;1.536
20170730122512688_ZVOLENEVES-R2_snap.fits;7.46132;26538.6;6.25853;0
20170730122641435_ZVOLENEVES-R2_met.fits;8.14791;26452.1;18.7614;0.682667
20170730122612763_ZVOLENEVES-R2_snap.fits;6.69186;26478.5;7.04991;0
20170730122711302_ZVOLENEVES-R2_met.fits;6.5565;26463.9;21.62;0.341333
20170730122729904_ZVOLENEVES-R2_met.fits;6.9651;26462.4;14.4545;0.170667
20170730122749872_ZVOLENEVES-R2_met.fits;6.65309;26475.6;17.8719;0.170667
20170730122712838_ZVOLENEVES-R2_snap.fits;8.02272;26503.4;7.11063;0
20170730122815131_ZVOLENEVES-R2_met.fits;6.52188;26465.3;15.1248;1.19467
20170730122902576_ZVOLENEVES-R2_met.fits;6.9628;26449.2;14.8994;0.170667
20170730122812912_ZVOLENEVES-R2_snap.fits;6.15611;26471.2;8.64384;0
20170730122933296_ZVOLENEVES-R2_met.fits;6.19957;26460.9;13.8557;0.170667
20170730123000091_ZVOLENEVES-R2_met.fits;6.62673;26459.5;29.7774;0.170667
20170730122912987_ZVOLENEVES-R2_snap.fits;5.36332;26512.2;5.46431;0
20170730123022278_ZVOLENEVES-R2_met.fits;6.25556;26481.4;24.8151;0.341333
20170730123013062_ZVOLENEVES-R2_snap.fits;6.2012;26458;5.4536;0
20170730123112283_ZVOLENEVES-R2_met.fits;6.52323;26466.8;20.2017;0.512
20170730123149830_ZVOLENEVES-R2_met.fits;7.91973;26449.2;31.5098;0.170667
20170730123113136_ZVOLENEVES-R2_snap.fits;7.07351;26526.9;4.58364;0
20170730123240347_ZVOLENEVES-R2_met.fits;7.03182;26465.3;26.3348;0.341333
20170730123213211_ZVOLENEVES-R2_snap.fits;6.21143;26459.5;5.95154;0
20170730123346736_ZVOLENEVES-R2_met.fits;6.90706;26449.2;32.484;0.341333
20170730123313286_ZVOLENEVES-R2_snap.fits;7.18588;26455.1;6.25631;0
20170730123441008_ZVOLENEVES-R2_met.fits;6.23211;26471.2;39.7904;0.170667
20170730123413360_ZVOLENEVES-R2_snap.fits;8.16154;26529.8;9.18761;0
20170730123511216_ZVOLENEVES-R2_met.fits;6.09777;26491.7;14.0002;0.170667
20170730123517019_ZVOLENEVES-R2_met.fits;7.29164;26449.2;17.3306;0.170667
20170730123538523_ZVOLENEVES-R2_met.fits;6.87785;26459.5;20.0078;0.341333
20170730123513435_ZVOLENEVES-R2_snap.fits;6.66721;26469.7;5.0464;0
20170730123703174_ZVOLENEVES-R2_met.fits;6.0518;26455.1;14.3421;0.170667
20170730123613510_ZVOLENEVES-R2_snap.fits;6.58364;26545.9;5.48329;0
20170730123725531_ZVOLENEVES-R2_met.fits;7.74112;26459.5;17.549;0.341333
20170730123728603_ZVOLENEVES-R2_met.fits;6.95007;26458;16.7697;0.170667
20170730123713584_ZVOLENEVES-R2_snap.fits;7.86631;26499;7.07807;0
20170730123813659_ZVOLENEVES-R2_snap.fits;6.90166;26523.9;3.9234;0
20170730123924486_ZVOLENEVES-R2_met.fits;7.35947;26472.7;20.0843;0.170667
20170730123943088_ZVOLENEVES-R2_met.fits;6.55323;26462.4;13.6594;0.170667
20170730123913734_ZVOLENEVES-R2_snap.fits;6.52517;26502;4.73334;0
20170730124048795_ZVOLENEVES-R2_met.fits;8.0344;26449.2;16.6042;0.170667
20170730124013808_ZVOLENEVES-R2_snap.fits;8.12625;26547.4;7.03879;0
20170730124157744_ZVOLENEVES-R2_met.fits;6.64512;26459.5;27.1267;0.341333
20170730124113883_ZVOLENEVES-R2_snap.fits;7.06559;26506.3;7.60036;0
20170730124224027_ZVOLENEVES-R2_met.fits;7.09961;26469.7;20.3696;0.341333
20170730124213958_ZVOLENEVES-R2_snap.fits;6.14964;26537.1;5.13361;0
20170730124314032_ZVOLENEVES-R2_snap.fits;7.59671;26518.1;7.45643;0
20170730124426736_ZVOLENEVES-R2_met.fits;4.76559;26449.2;13.1464;0.170667
20170730124414107_ZVOLENEVES-R2_snap.fits;6.8505;26455.1;5.83308;0
20170730124524934_ZVOLENEVES-R2_met.fits;6.49441;26450.7;23.924;0.341333
20170730124537222_ZVOLENEVES-R2_met.fits;7.21435;26459.5;51.449;0.341333
20170730124547974_ZVOLENEVES-R2_met.fits;6.65059;26453.6;53.2364;0.341333
20170730124553094_ZVOLENEVES-R2_met.fits;4.80373;26452.1;29.5301;0.341333
20170730124600603_ZVOLENEVES-R2_met.fits;6.01369;26472.7;26.0299;0.170667
20170730124514182_ZVOLENEVES-R2_snap.fits;6.52339;26450.7;5.98711;0
20170730124641734_ZVOLENEVES-R2_met.fits;6.03553;26458;15.8746;0.170667
20170730124659824_ZVOLENEVES-R2_met.fits;5.17019;26449.2;10.6624;0.170667
20170730124614256_ZVOLENEVES-R2_snap.fits;6.08773;26488.8;6.15971;0
20170730124758363_ZVOLENEVES-R2_met.fits;8.21654;26478.5;21.7286;0.341333
20170730124714331_ZVOLENEVES-R2_snap.fits;7.47389;26522.5;7.76285;0
20170730124825840_ZVOLENEVES-R2_met.fits;7.14816;26465.3;27.5408;0.170667
20170730124814406_ZVOLENEVES-R2_snap.fits;7.0405;26512.2;5.73501;0
20170730124922843_ZVOLENEVES-R2_met.fits;6.41336;26456.5;23.281;0.170667
20170730124925574_ZVOLENEVES-R2_met.fits;7.46958;26462.4;16.6706;0.170667
20170730124938886_ZVOLENEVES-R2_met.fits;8.03441;26481.4;66.9782;0.853333
20170730124914480_ZVOLENEVES-R2_snap.fits;5.80166;26452.1;6.33321;0
20170730125020699_ZVOLENEVES-R2_met.fits;7.098;26469.7;22.9543;0.341333
20170730125042203_ZVOLENEVES-R2_met.fits;5.65753;26471.2;12.3831;0.170667
20170730125045958_ZVOLENEVES-R2_met.fits;5.41515;26455.1;11.6736;0.341333
20170730125014555_ZVOLENEVES-R2_snap.fits;6.40899;26538.6;4.56327;0
20170730125143472_ZVOLENEVES-R2_met.fits;6.42475;26452.1;17.0536;0.341333
20170730125157467_ZVOLENEVES-R2_met.fits;6.63759;26449.2;24.2955;0.341333
20170730125114630_ZVOLENEVES-R2_snap.fits;6.56132;26485.8;5.8344;0
20170730125246107_ZVOLENEVES-R2_met.fits;4.63585;26456.5;12.7681;0.170667
20170730125309318_ZVOLENEVES-R2_met.fits;6.19995;26449.2;15.3704;0.170667
20170730125214704_ZVOLENEVES-R2_snap.fits;6.86142;26538.6;6.26801;0
20170730125314779_ZVOLENEVES-R2_snap.fits;7.93307;26535.6;8.31276;0
20170730125414342_ZVOLENEVES-R2_met.fits;6.05414;26458;12.1816;0.170667
20170730125417072_ZVOLENEVES-R2_met.fits;7.94972;26456.5;20.7813;0.341333
20170730125430214_ZVOLENEVES-R2_met.fits;6.52129;26458;29.1334;0.341333
20170730125440283_ZVOLENEVES-R2_met.fits;6.98137;26475.6;40.6065;0.512
20170730125451888_ZVOLENEVES-R2_met.fits;5.57463;26466.8;14.5875;0.341333
20170730125414854_ZVOLENEVES-R2_snap.fits;5.77506;26458;11.9423;0
20170730125513222_ZVOLENEVES-R2_met.fits;5.77506;26458;11.9423;0.170667
20170730125516976_ZVOLENEVES-R2_met.fits;5.36195;26456.5;27.7239;0.341333
20170730125519366_ZVOLENEVES-R2_met.fits;7.24638;26452.1;15.6404;0.341333
20170730125607494_ZVOLENEVES-R2_met.fits;5.80299;26471.2;12.3881;1.536
20170730125514928_ZVOLENEVES-R2_snap.fits;6.0159;26449.2;6.15353;0
20170730125613808_ZVOLENEVES-R2_met.fits;8.09081;26449.2;61.3643;1.36533
20170730125626438_ZVOLENEVES-R2_met.fits;7.78649;26456.5;50.5416;0.341333
20170730125628827_ZVOLENEVES-R2_met.fits;7.25525;26466.8;16.0067;0.170667
20170730125646918_ZVOLENEVES-R2_met.fits;6.67783;26449.2;22.8124;0.170667
20170730125615003_ZVOLENEVES-R2_snap.fits;7.10576;26500.5;4.44957;0
20170730125715078_ZVOLENEVES-R2_snap.fits;5.67014;26502;5.88378;0
20170730125815152_ZVOLENEVES-R2_snap.fits;7.83468;26491.7;6.73279;0
20170730125915227_ZVOLENEVES-R2_snap.fits;6.32024;26460.9;5.45615;0
