# file name; noise; peak f.; mag.; duration
20170730005701083_ZVOLENEVES-R2_met.fits;25.0452;26499;60.9567;0.170667
20170730005717126_ZVOLENEVES-R2_met.fits;22.2507;26475.6;46.1088;0.341333
20170730010020080_ZVOLENEVES-R2_met.fits;24.8265;26465.3;116.851;0.170667
20170730010106160_ZVOLENEVES-R2_met.fits;23.2564;26493.2;141.608;0.682667
20170730010021616_ZVOLENEVES-R2_snap.fits;27.0977;26465.3;25.4647;0
20170730010209307_ZVOLENEVES-R2_met.fits;23.3594;26463.9;72.6015;0.341333
20170730010121691_ZVOLENEVES-R2_snap.fits;26.7745;26523.9;17.7004;0
20170730010221766_ZVOLENEVES-R2_snap.fits;23.3414;26509.3;19.1331;0
20170730010321328_ZVOLENEVES-R2_met.fits;29.7135;26478.5;154.632;0.341333
20170730010321840_ZVOLENEVES-R2_snap.fits;31.6566;26496.1;21.8685;0
20170730010421915_ZVOLENEVES-R2_snap.fits;21.3103;26525.4;18.3656;0
20170730010521990_ZVOLENEVES-R2_snap.fits;22.4677;26535.6;22.0959;0
20170730010713264_ZVOLENEVES-R2_met.fits;25.5892;26499;52.8314;1.024
20170730010622064_ZVOLENEVES-R2_snap.fits;26.3572;26515.1;68.1787;0
20170730010719750_ZVOLENEVES-R2_met.fits;21.0265;26513.7;53.9563;1.536
20170730010722139_ZVOLENEVES-R2_snap.fits;23.633;26491.7;18.4987;0
20170730011127214_ZVOLENEVES-R2_snap.fits;23.8337;26529.8;19.4062;0
20170730010922288_ZVOLENEVES-R2_snap.fits;23.0719;26522.5;23.0891;0
20170730011022363_ZVOLENEVES-R2_snap.fits;28.5596;26462.4;19.1526;0
20170730011122438_ZVOLENEVES-R2_snap.fits;25.2638;26496.1;20.1207;0
20170730011257840_ZVOLENEVES-R2_met.fits;23.4165;26485.8;63.6643;0.170667
20170730011314224_ZVOLENEVES-R2_met.fits;27.2396;26502;130.154;0.170667
20170730011222512_ZVOLENEVES-R2_snap.fits;30.6206;26528.3;20.0331;0
20170730011322587_ZVOLENEVES-R2_snap.fits;23.7888;26547.4;21.1917;0
20170730011436656_ZVOLENEVES-R2_met.fits;22.3878;26477.1;80.2018;0.341333
20170730011422662_ZVOLENEVES-R2_snap.fits;26.7705;26453.6;19.3314;0
20170730011602502_ZVOLENEVES-R2_met.fits;21.3804;26480;181.433;0.341333
20170730011610352_ZVOLENEVES-R2_met.fits;25.3615;26460.9;86.2287;0.170667
20170730011522736_ZVOLENEVES-R2_snap.fits;27.3241;26455.1;21.2536;0
20170730011622811_ZVOLENEVES-R2_snap.fits;26.4465;26472.7;22.3641;0
20170730011727494_ZVOLENEVES-R2_met.fits;22.3649;26478.5;51.2725;0.170667
20170730011740976_ZVOLENEVES-R2_met.fits;27.7736;26484.4;75.0544;0.170667
20170730011747120_ZVOLENEVES-R2_met.fits;24.6834;26472.7;70.4389;11.264
20170730011801286_ZVOLENEVES-R2_met.fits;25.4538;26484.4;60.7593;0.341333
20170730011722886_ZVOLENEVES-R2_snap.fits;22.0461;26452.1;18.225;0
20170730011841904_ZVOLENEVES-R2_met.fits;23.9491;26535.6;56.3598;0.170667
20170730011822960_ZVOLENEVES-R2_snap.fits;26.3899;26460.9;22.7063;0
20170730011956656_ZVOLENEVES-R2_met.fits;26.6032;26488.8;62.664;0.341333
20170730011923035_ZVOLENEVES-R2_snap.fits;27.722;26485.8;22.8734;0
20170730012023110_ZVOLENEVES-R2_snap.fits;27.0109;26494.6;30.8049;0
20170730012135131_ZVOLENEVES-R2_met.fits;27.3875;26482.9;75.2885;0.512
20170730012123184_ZVOLENEVES-R2_snap.fits;26.8883;26490.2;18.3258;0
20170730012259782_ZVOLENEVES-R2_met.fits;25.4068;26496.1;56.4191;0.170667
20170730012223259_ZVOLENEVES-R2_snap.fits;30.1568;26526.9;21.6507;0
20170730012323334_ZVOLENEVES-R2_snap.fits;25.0746;26453.6;24.1909;0
20170730012453958_ZVOLENEVES-R2_met.fits;24.9542;26468.3;108.169;0.341333
20170730012423408_ZVOLENEVES-R2_snap.fits;28.074;26522.5;23.856;0
20170730012552155_ZVOLENEVES-R2_met.fits;28.8362;26471.2;154.62;0.341333
20170730012523483_ZVOLENEVES-R2_snap.fits;23.8205;26491.7;28.1211;0
20170730012621339_ZVOLENEVES-R2_met.fits;32.0943;26482.9;103.429;0.341333
20170730012701616_ZVOLENEVES-R2_met.fits;22.6068;26478.5;65.9657;0.682667
20170730012623558_ZVOLENEVES-R2_snap.fits;25.4302;26519.5;25.7553;0
20170730012723632_ZVOLENEVES-R2_snap.fits;26.715;26515.1;23.5347;0
20170730012824219_ZVOLENEVES-R2_met.fits;27.0874;26480;78.5463;0.170667
20170730012823707_ZVOLENEVES-R2_snap.fits;27.3412;26523.9;32.0508;0
20170730012923782_ZVOLENEVES-R2_snap.fits;29.2098;26488.8;20.0793;0
20170730013023856_ZVOLENEVES-R2_snap.fits;24.9766;26449.2;22.8986;0
20170730013147995_ZVOLENEVES-R2_met.fits;25.4564;26465.3;127.521;4.096
20170730013123931_ZVOLENEVES-R2_snap.fits;28.8254;26515.1;27.0369;0
20170730013224006_ZVOLENEVES-R2_snap.fits;30.7623;26493.2;17.9375;0
20170730013324080_ZVOLENEVES-R2_snap.fits;26.9694;26491.7;26.9977;0
20170730013510576_ZVOLENEVES-R2_met.fits;27.6151;26475.6;133.857;0.853333
20170730013518086_ZVOLENEVES-R2_met.fits;32.8732;26525.4;90.5018;0.341333
20170730013424155_ZVOLENEVES-R2_snap.fits;30.478;26482.9;31.828;0
20170730013520646_ZVOLENEVES-R2_met.fits;27.1102;26487.3;63.5108;1.19467
20170730013532422_ZVOLENEVES-R2_met.fits;26.5171;26465.3;85.5236;0.170667
20170730013535664_ZVOLENEVES-R2_met.fits;29.28;26499;60.0823;0.170667
20170730013546246_ZVOLENEVES-R2_met.fits;30.2872;26449.2;110.599;0.170667
20170730013524230_ZVOLENEVES-R2_snap.fits;29.0418;26481.4;21.069;0
20170730013624304_ZVOLENEVES-R2_snap.fits;30.5084;26482.9;25.4781;0
20170730013724379_ZVOLENEVES-R2_snap.fits;30.135;26453.6;21.7186;0
20170730013824454_ZVOLENEVES-R2_snap.fits;34.7062;26465.3;27.0839;0
20170730013924528_ZVOLENEVES-R2_snap.fits;34.5211;26529.8;23.6583;0
20170730014024603_ZVOLENEVES-R2_snap.fits;35.7156;26478.5;22.6769;0
20170730014124678_ZVOLENEVES-R2_snap.fits;25.5764;26503.4;25.6039;0
20170730014312368_ZVOLENEVES-R2_met.fits;30.2895;26453.6;68.6819;0.170667
20170730014224752_ZVOLENEVES-R2_snap.fits;35.8259;26466.8;30.6332;0
20170730014326363_ZVOLENEVES-R2_met.fits;33.2454;26487.3;103.232;0.170667
20170730014324827_ZVOLENEVES-R2_snap.fits;32.5313;26452.1;31.2872;0
20170730014452038_ZVOLENEVES-R2_met.fits;31.3584;26509.3;157.804;0.170667
20170730014424902_ZVOLENEVES-R2_snap.fits;35.4436;26537.1;30.8688;0
20170730014524976_ZVOLENEVES-R2_snap.fits;35.5363;26526.9;30.8145;0
20170730014625051_ZVOLENEVES-R2_snap.fits;35.1924;26478.5;27.2402;0
20170730014725126_ZVOLENEVES-R2_snap.fits;32.5986;26509.3;28.1982;0
20170730014854043_ZVOLENEVES-R2_met.fits;36.6281;26469.7;125.72;0.170667
20170730014825200_ZVOLENEVES-R2_snap.fits;30.1327;26545.9;27.5574;0
20170730014930224_ZVOLENEVES-R2_met.fits;31.5595;26510.7;167.765;0.512
20170730014925275_ZVOLENEVES-R2_snap.fits;30.2116;26515.1;34.1807;0
20170730015025350_ZVOLENEVES-R2_snap.fits;34.3895;26475.6;20.2107;0
20170730015125424_ZVOLENEVES-R2_snap.fits;34.9385;26485.8;32.6039;0
20170730015312262_ZVOLENEVES-R2_met.fits;30.8513;26460.9;81.3367;0.170667
20170730015225499_ZVOLENEVES-R2_snap.fits;33.235;26484.4;26.994;0
20170730015334278_ZVOLENEVES-R2_met.fits;32.3337;26502;144.84;0.341333
20170730015409435_ZVOLENEVES-R2_met.fits;35.8201;26468.3;86.1181;0.170667
20170730015325574_ZVOLENEVES-R2_snap.fits;34.3047;26522.5;27.4956;0
20170730015508486_ZVOLENEVES-R2_met.fits;31.7086;26502;78.7432;0.170667
20170730015425648_ZVOLENEVES-R2_snap.fits;29.6082;26500.5;24.9663;0
20170730015534256_ZVOLENEVES-R2_met.fits;26.804;26488.8;59.7518;0.170667
20170730015606854_ZVOLENEVES-R2_met.fits;33.397;26452.1;76.458;0.170667
20170730015525723_ZVOLENEVES-R2_snap.fits;30.5122;26491.7;25.5818;0
20170730015625798_ZVOLENEVES-R2_snap.fits;25.7025;26522.5;26.4659;0
20170730015725872_ZVOLENEVES-R2_snap.fits;29.9333;26523.9;30.4884;0
20170730015825947_ZVOLENEVES-R2_snap.fits;29.8071;26528.3;23.4698;0
20170730015926022_ZVOLENEVES-R2_snap.fits;23.4674;26491.7;34.2731;0
