# file name; noise; peak f.; mag.; duration
20170730125654256_ZVOLENEVES-R2_met.fits;5.90516;26453.6;14.2262;0.170667
20170730125802523_ZVOLENEVES-R2_met.fits;8.15184;26460.9;24.7452;0.512
20170730125812592_ZVOLENEVES-R2_met.fits;9.50362;26460.9;20.0865;0.170667
20170730125845019_ZVOLENEVES-R2_met.fits;8.47282;26449.2;49.1022;2.21867
20170730130029808_ZVOLENEVES-R2_met.fits;7.24647;26465.3;37.6266;0.170667
20170730130035099_ZVOLENEVES-R2_met.fits;6.17681;26463.9;15.1916;0.341333
20170730130056944_ZVOLENEVES-R2_met.fits;6.9279;26449.2;17.3191;0.341333
20170730130015302_ZVOLENEVES-R2_snap.fits;6.39318;26540;5.85214;0
20170730130116742_ZVOLENEVES-R2_met.fits;6.06826;26458;12.9123;0.341333
20170730130115376_ZVOLENEVES-R2_snap.fits;10.082;26502;6.44575;0
20170730130229275_ZVOLENEVES-R2_met.fits;6.26132;26458;14.9606;0.170667
20170730130236614_ZVOLENEVES-R2_met.fits;7.06534;26452.1;40.4651;0.341333
20170730130215451_ZVOLENEVES-R2_snap.fits;7.93461;26458;7.36879;0
20170730130320475_ZVOLENEVES-R2_met.fits;7.25712;26462.4;39.5048;0.341333
20170730130343174_ZVOLENEVES-R2_met.fits;7.33446;26458;30.363;0.170667
20170730130315526_ZVOLENEVES-R2_snap.fits;7.34861;26523.9;5.60948;0
20170730130412016_ZVOLENEVES-R2_met.fits;6.42104;26456.5;23.7568;0.341333
20170730130417307_ZVOLENEVES-R2_met.fits;8.23949;26456.5;39.3977;0.170667
20170730130455878_ZVOLENEVES-R2_met.fits;6.74437;26449.2;37.4851;0.341333
20170730130507995_ZVOLENEVES-R2_met.fits;7.40406;26466.8;22.4565;0.170667
20170730130415600_ZVOLENEVES-R2_snap.fits;6.97778;26494.6;6.0333;0
20170730130547248_ZVOLENEVES-R2_met.fits;5.6027;26455.1;57.8622;0.341333
20170730130515675_ZVOLENEVES-R2_snap.fits;7.09947;26493.2;7.45871;0
20170730130615750_ZVOLENEVES-R2_snap.fits;7.29558;26477.1;8.34744;0
20170730130724870_ZVOLENEVES-R2_met.fits;6.89223;26455.1;14.9108;0.170667
20170730130745350_ZVOLENEVES-R2_met.fits;6.32785;26449.2;29.7973;0.512
20170730130802758_ZVOLENEVES-R2_met.fits;7.84785;26462.4;25.7211;0.341333
20170730130715824_ZVOLENEVES-R2_snap.fits;6.46529;26466.8;9.22303;0
20170730130823408_ZVOLENEVES-R2_met.fits;5.86611;26471.2;11.9236;0.341333
20170730130906416_ZVOLENEVES-R2_met.fits;7.19854;26452.1;15.3073;1.024
20170730130815899_ZVOLENEVES-R2_snap.fits;6.29336;26460.9;7.33717;0
20170730130938843_ZVOLENEVES-R2_met.fits;5.33704;26460.9;14.4652;0.170667
20170730130958299_ZVOLENEVES-R2_met.fits;5.73733;26458;14.2782;0.170667
20170730131009222_ZVOLENEVES-R2_met.fits;6.65025;26450.7;14.9286;0.170667
20170730130915974_ZVOLENEVES-R2_snap.fits;8.31161;26450.7;6.16918;0
20170730131102299_ZVOLENEVES-R2_met.fits;7.65017;26460.9;18.8007;0.341333
20170730131016048_ZVOLENEVES-R2_snap.fits;7.28774;26515.1;5.55481;0
20170730131201691_ZVOLENEVES-R2_met.fits;6.98137;26469.7;24.8367;0.341333
20170730131116123_ZVOLENEVES-R2_snap.fits;6.75864;26523.9;5.48294;0
20170730131226779_ZVOLENEVES-R2_met.fits;6.46192;26449.2;33.7222;0.512
20170730131235312_ZVOLENEVES-R2_met.fits;6.24905;26463.9;22.4625;0.170667
20170730131304326_ZVOLENEVES-R2_met.fits;7.06574;26456.5;25.1313;0.341333
20170730131216198_ZVOLENEVES-R2_snap.fits;6.92606;26499;5.41879;0
20170730131343408_ZVOLENEVES-R2_met.fits;7.96018;26491.7;39.9698;0.341333
20170730131405595_ZVOLENEVES-R2_met.fits;6.77984;26459.5;19.2488;0.170667
20170730131316272_ZVOLENEVES-R2_snap.fits;10.0739;26545.9;9.9154;0
20170730131418054_ZVOLENEVES-R2_met.fits;8.00469;26456.5;41.3016;1.70667
20170730131438704_ZVOLENEVES-R2_met.fits;7.81644;26462.4;23.879;0.341333
20170730131500891_ZVOLENEVES-R2_met.fits;8.24595;26456.5;16.6277;0.170667
20170730131416347_ZVOLENEVES-R2_snap.fits;8.22592;26458;12.2706;0
20170730131608816_ZVOLENEVES-R2_met.fits;6.88254;26452.1;14.4819;0.853333
20170730131516422_ZVOLENEVES-R2_snap.fits;7.35868;26487.3;6.61461;0
20170730131657627_ZVOLENEVES-R2_met.fits;9.16892;26468.3;61.9411;0.341333
20170730131704966_ZVOLENEVES-R2_met.fits;6.83177;26456.5;13.9724;0.512
20170730131616496_ZVOLENEVES-R2_snap.fits;5.81238;26526.9;6.13653;0
20170730131734491_ZVOLENEVES-R2_met.fits;7.19016;26450.7;63.993;0.341333
20170730131739440_ZVOLENEVES-R2_met.fits;7.85184;26450.7;89.2159;0.512
20170730131803504_ZVOLENEVES-R2_met.fits;7.22227;26456.5;26.5592;1.024
20170730131716571_ZVOLENEVES-R2_snap.fits;6.55678;26449.2;6.40918;0
20170730131857264_ZVOLENEVES-R2_met.fits;7.20644;26462.4;16.0354;0.170667
20170730131910918_ZVOLENEVES-R2_met.fits;6.41147;26455.1;18.244;0.341333
20170730131816646_ZVOLENEVES-R2_snap.fits;6.82379;26509.3;6.40515;0
20170730131927472_ZVOLENEVES-R2_met.fits;7.18276;26453.6;16.6177;0.170667
20170730131916720_ZVOLENEVES-R2_snap.fits;6.98489;26544.4;6.51369;0
20170730132041542_ZVOLENEVES-R2_met.fits;8.60303;26462.4;17.4998;2.21867
20170730132016795_ZVOLENEVES-R2_snap.fits;7.55671;26488.8;6.4635;0
20170730132129499_ZVOLENEVES-R2_met.fits;6.91147;26449.2;20.4363;0.170667
20170730132151344_ZVOLENEVES-R2_met.fits;6.82851;26460.9;26.0279;0.341333
20170730132154075_ZVOLENEVES-R2_met.fits;6.28144;26462.4;15.1469;0.170667
20170730132159536_ZVOLENEVES-R2_met.fits;6.53446;26455.1;59.2684;0.682667
20170730132116870_ZVOLENEVES-R2_snap.fits;5.77464;26450.7;6.01215;0
20170730132244251_ZVOLENEVES-R2_met.fits;6.07441;26453.6;15.7247;0.170667
20170730132246811_ZVOLENEVES-R2_met.fits;6.95481;26469.7;21.7309;0.170667
20170730132216944_ZVOLENEVES-R2_snap.fits;7.55123;26449.2;20.5998;0
20170730132315483_ZVOLENEVES-R2_met.fits;7.55123;26449.2;20.5998;0.341333
20170730132346544_ZVOLENEVES-R2_met.fits;7.55964;26465.3;20.6595;0.170667
20170730132317019_ZVOLENEVES-R2_snap.fits;6.61801;26465.3;6.03046;0
20170730132505392_ZVOLENEVES-R2_met.fits;6.64059;26449.2;33.0594;0.170667
20170730132510683_ZVOLENEVES-R2_met.fits;7.84767;26493.2;50.6886;0.341333
20170730132417094_ZVOLENEVES-R2_snap.fits;7.18478;26538.6;5.71219;0
20170730132514438_ZVOLENEVES-R2_met.fits;7.81212;26450.7;41.2488;0.341333
20170730132534576_ZVOLENEVES-R2_met.fits;7.63442;26471.2;17.0619;0.341333
20170730132544987_ZVOLENEVES-R2_met.fits;9.32235;26449.2;40.0221;0.170667
20170730132517168_ZVOLENEVES-R2_snap.fits;7.44584;26478.5;4.29244;0
20170730132627483_ZVOLENEVES-R2_met.fits;6.22616;26458;15.2958;0.170667
20170730132637894_ZVOLENEVES-R2_met.fits;6.36356;26449.2;23.3909;0.170667
20170730132617243_ZVOLENEVES-R2_snap.fits;7.18419;26497.6;5.56894;0
20170730132730971_ZVOLENEVES-R2_met.fits;7.8292;26453.6;17.8861;0.170667
20170730132758790_ZVOLENEVES-R2_met.fits;6.05147;26466.8;25.8579;0.682667
20170730132717318_ZVOLENEVES-R2_snap.fits;7.30131;26493.2;6.43888;0
20170730132834459_ZVOLENEVES-R2_met.fits;8.65617;26453.6;60.874;0.512
20170730132910982_ZVOLENEVES-R2_met.fits;8.38073;26465.3;67.7666;0.512
20170730132817392_ZVOLENEVES-R2_snap.fits;8.25997;26494.6;5.63858;0
20170730132944091_ZVOLENEVES-R2_met.fits;9.25464;26468.3;31.7758;0.170667
20170730132917467_ZVOLENEVES-R2_snap.fits;8.72024;26528.3;9.16844;0
20170730133023686_ZVOLENEVES-R2_met.fits;7.80136;26459.5;17.2512;0.170667
20170730133028294_ZVOLENEVES-R2_met.fits;7.18931;26474.1;17.0039;0.341333
20170730133031707_ZVOLENEVES-R2_met.fits;7.70561;26465.3;155.662;0.512
20170730133100208_ZVOLENEVES-R2_met.fits;8.97907;26456.5;18.232;0.512
20170730133017542_ZVOLENEVES-R2_snap.fits;6.3885;26458;6.77778;0
20170730133117616_ZVOLENEVES-R2_met.fits;9.95599;26487.3;23.5352;0.341333
20170730133144240_ZVOLENEVES-R2_met.fits;8.01084;26456.5;19.4209;0.170667
20170730133150214_ZVOLENEVES-R2_met.fits;8.26497;26455.1;18.1189;0.170667
20170730133212571_ZVOLENEVES-R2_met.fits;7.6521;26491.7;18.8156;1.70667
20170730133117616_ZVOLENEVES-R2_snap.fits;7.98758;26469.7;4.65475;0
20170730133240902_ZVOLENEVES-R2_met.fits;8.92806;26469.7;54.4454;0.341333
20170730133245510_ZVOLENEVES-R2_met.fits;8.93688;26453.6;37.2117;0.341333
20170730133217691_ZVOLENEVES-R2_snap.fits;7.82878;26497.6;7.16256;0
20170730133322032_ZVOLENEVES-R2_met.fits;5.84822;26450.7;13.4736;0.682667
20170730133339782_ZVOLENEVES-R2_met.fits;7.9768;26465.3;30.3;0.170667
20170730133358555_ZVOLENEVES-R2_met.fits;6.01284;26475.6;28.4729;5.80267
20170730133317766_ZVOLENEVES-R2_snap.fits;6.77416;26450.7;6.64897;0
20170730133508016_ZVOLENEVES-R2_met.fits;7.50125;26462.4;28.6477;0.341333
20170730133417840_ZVOLENEVES-R2_snap.fits;6.45859;26466.8;14.2111;0
20170730133516208_ZVOLENEVES-R2_met.fits;6.45859;26466.8;14.2111;0.170667
20170730133609456_ZVOLENEVES-R2_met.fits;6.4068;26462.4;14.0583;0.170667
20170730133517915_ZVOLENEVES-R2_snap.fits;6.87426;26512.2;6.28038;0
20170730133617307_ZVOLENEVES-R2_met.fits;6.38989;26465.3;24.7862;0.341333
20170730133637104_ZVOLENEVES-R2_met.fits;6.01566;26458;21.5558;0.170667
20170730133641883_ZVOLENEVES-R2_met.fits;6.75214;26474.1;21.0026;0.170667
20170730133617990_ZVOLENEVES-R2_snap.fits;6.49397;26480;6.6738;0
20170730133752027_ZVOLENEVES-R2_met.fits;7.46529;26458;15.158;0.170667
20170730133807558_ZVOLENEVES-R2_met.fits;7.10745;26456.5;19.3158;0.341333
20170730133718064_ZVOLENEVES-R2_snap.fits;6.89442;26484.4;6.89576;0
20170730133835888_ZVOLENEVES-R2_met.fits;6.67866;26453.6;35.0716;0.341333
20170730133850395_ZVOLENEVES-R2_met.fits;6.63454;26462.4;14.7589;0.170667
20170730133859611_ZVOLENEVES-R2_met.fits;6.09283;26463.9;35.831;0.170667
20170730133818139_ZVOLENEVES-R2_snap.fits;7.32576;26519.5;7.30228;0
20170730133921798_ZVOLENEVES-R2_met.fits;6.49446;26468.3;15.1164;0.170667
20170730133931184_ZVOLENEVES-R2_met.fits;8.02375;26460.9;18.0701;0.341333
20170730133918214_ZVOLENEVES-R2_snap.fits;6.9222;26478.5;6.95648;0
20170730134041328_ZVOLENEVES-R2_met.fits;7.26825;26449.2;19.9884;0.341333
20170730134018288_ZVOLENEVES-R2_snap.fits;6.40838;26529.8;5.82115;0
20170730134120411_ZVOLENEVES-R2_met.fits;7.45378;26456.5;37.6642;0.341333
20170730134153350_ZVOLENEVES-R2_met.fits;6.27845;26480;27.9258;1.87733
20170730134159323_ZVOLENEVES-R2_met.fits;6.8003;26478.5;25.6234;0.170667
20170730134209051_ZVOLENEVES-R2_met.fits;7.44808;26463.9;18.8645;0.341333
20170730134212464_ZVOLENEVES-R2_met.fits;9.34309;26469.7;54.923;0.341333
20170730134118363_ZVOLENEVES-R2_snap.fits;7.23418;26504.9;7.22433;0
20170730134216219_ZVOLENEVES-R2_met.fits;7.21419;26480;27.3486;0.170667
20170730134240966_ZVOLENEVES-R2_met.fits;8.09085;26458;118.694;0.341333
20170730134303494_ZVOLENEVES-R2_met.fits;8.16564;26472.7;30.3839;0.170667
20170730134218438_ZVOLENEVES-R2_snap.fits;5.43671;26522.5;4.65148;0
20170730134332678_ZVOLENEVES-R2_met.fits;6.24691;26496.1;17.8762;0.170667
20170730134346843_ZVOLENEVES-R2_met.fits;6.27638;26458;14.2372;1.024
20170730134359984_ZVOLENEVES-R2_met.fits;7.52746;26458;20.6723;1.36533
20170730134318512_ZVOLENEVES-R2_snap.fits;6.291;26460.9;10.9005;0
20170730134425584_ZVOLENEVES-R2_met.fits;8.06349;26502;17.2811;0.170667
20170730134453062_ZVOLENEVES-R2_met.fits;6.2856;26532.7;15.7071;0.170667
20170730134418587_ZVOLENEVES-R2_snap.fits;6.79755;26466.8;7.52701;0
20170730134538971_ZVOLENEVES-R2_met.fits;5.7909;26485.8;13.7464;0.341333
20170730134518662_ZVOLENEVES-R2_snap.fits;8.62995;26538.6;8.55455;0
20170730134652187_ZVOLENEVES-R2_met.fits;8.19023;26449.2;18.9078;0.170667
20170730134618736_ZVOLENEVES-R2_snap.fits;8.28336;26490.2;7.67933;0
20170730134747995_ZVOLENEVES-R2_met.fits;6.95825;26482.9;18.7131;0.512
20170730134718811_ZVOLENEVES-R2_snap.fits;8.62885;26504.9;6.37099;0
20170730134837830_ZVOLENEVES-R2_met.fits;6.48072;26472.7;33.54;0.341333
20170730134850118_ZVOLENEVES-R2_met.fits;6.68222;26452.1;13.6629;0.170667
20170730134818886_ZVOLENEVES-R2_snap.fits;7.40244;26526.9;5.84314;0
20170730134929712_ZVOLENEVES-R2_met.fits;7.93519;26463.9;80.5566;0.682667
20170730134944048_ZVOLENEVES-R2_met.fits;7.02715;26452.1;16.2368;0.341333
20170730134949510_ZVOLENEVES-R2_met.fits;6.24859;26475.6;36.3328;0.170667
20170730134918960_ZVOLENEVES-R2_snap.fits;6.48622;26516.6;6.10402;0
20170730135021595_ZVOLENEVES-R2_met.fits;5.34856;26474.1;13.3688;0.170667
20170730135019035_ZVOLENEVES-R2_snap.fits;6.4931;26458;7.1145;0
20170730135119110_ZVOLENEVES-R2_snap.fits;7.64003;26465.3;5.74828;0
20170730135223451_ZVOLENEVES-R2_met.fits;5.91448;26449.2;16.2804;0.170667
20170730135231643_ZVOLENEVES-R2_met.fits;7.02018;26481.4;24.0216;0.170667
20170730135236763_ZVOLENEVES-R2_met.fits;6.79592;26472.7;19.4456;0.341333
20170730135300827_ZVOLENEVES-R2_met.fits;6.14161;26472.7;30.0986;0.170667
20170730135308678_ZVOLENEVES-R2_met.fits;6.8544;26478.5;18.9355;0.170667
20170730135219184_ZVOLENEVES-R2_snap.fits;7.069;26484.4;4.99267;0
20170730135314480_ZVOLENEVES-R2_met.fits;7.95999;26471.2;18.347;1.70667
20170730135325574_ZVOLENEVES-R2_met.fits;6.69773;26463.9;13.6933;0.170667
20170730135341787_ZVOLENEVES-R2_met.fits;6.85565;26469.7;28.7939;0.341333
20170730135407558_ZVOLENEVES-R2_met.fits;6.65445;26460.9;15.6088;0.170667
20170730135319259_ZVOLENEVES-R2_snap.fits;6.52673;26456.5;6.50686;0
20170730135426843_ZVOLENEVES-R2_met.fits;7.13611;26459.5;63.2847;0.341333
20170730135448347_ZVOLENEVES-R2_met.fits;6.18787;26465.3;34.8773;0.170667
20170730135419334_ZVOLENEVES-R2_snap.fits;6.77913;26475.6;6.3041;0
20170730135536646_ZVOLENEVES-R2_met.fits;6.42211;26480;15.2727;0.170667
20170730135548934_ZVOLENEVES-R2_met.fits;6.00667;26469.7;57.4135;0.341333
20170730135519408_ZVOLENEVES-R2_snap.fits;6.31797;26544.4;5.85596;0
20170730135619483_ZVOLENEVES-R2_snap.fits;6.782;26509.3;5.76015;0
20170730135719558_ZVOLENEVES-R2_snap.fits;7.82176;26484.4;5.31737;0
20170730135819632_ZVOLENEVES-R2_snap.fits;6.35805;26458;5.49267;0
20170730135919707_ZVOLENEVES-R2_snap.fits;5.93312;26528.3;6.52062;0
