# file name; noise; peak f.; mag.; duration
20170730205720880_ZVOLENEVES-R2_met.fits;8.45889;26460.9;17.414;0.170667
20170730205804571_ZVOLENEVES-R2_met.fits;7.95506;26463.9;23.2102;0.170667
20170730205850310_ZVOLENEVES-R2_met.fits;7.0908;26469.7;19.6558;0.341333
20170730210009499_ZVOLENEVES-R2_met.fits;7.82967;26462.4;33.1464;0.341333
20170730210132955_ZVOLENEVES-R2_met.fits;6.72204;26472.7;18.97;0.170667
20170730210051142_ZVOLENEVES-R2_snap.fits;7.07752;26462.4;7.23156;0
20170730210233200_ZVOLENEVES-R2_met.fits;8.69684;26468.3;21.9461;0.170667
20170730210241734_ZVOLENEVES-R2_met.fits;7.2342;26503.4;15.9939;0.170667
20170730210151216_ZVOLENEVES-R2_snap.fits;6.82513;26513.7;7.50749;0
20170730210253851_ZVOLENEVES-R2_met.fits;7.08289;26477.1;20.3814;0.512
20170730210251291_ZVOLENEVES-R2_snap.fits;8.03707;26531.2;7.41963;0
20170730210351366_ZVOLENEVES-R2_snap.fits;7.19564;26481.4;5.3049;0
20170730210451611_ZVOLENEVES-R2_met.fits;7.40948;26519.5;38.5813;0.512
20170730210516016_ZVOLENEVES-R2_met.fits;7.14036;26474.1;54.4717;0.512
20170730210522160_ZVOLENEVES-R2_met.fits;6.85967;26452.1;14.501;0.170667
20170730210545200_ZVOLENEVES-R2_met.fits;6.88101;26460.9;41.0043;0.341333
20170730210451440_ZVOLENEVES-R2_snap.fits;7.8826;26482.9;7.21258;0
20170730210551003_ZVOLENEVES-R2_met.fits;7.94294;26506.3;53.8539;0.341333
20170730210639814_ZVOLENEVES-R2_met.fits;8.51393;26488.8;34.1687;0.170667
20170730210551515_ZVOLENEVES-R2_snap.fits;6.93295;26477.1;6.47092;0
20170730210722139_ZVOLENEVES-R2_met.fits;9.40055;26513.7;43.6237;1.19467
20170730210735792_ZVOLENEVES-R2_met.fits;7.54441;26531.2;28.4123;0.170667
20170730210651590_ZVOLENEVES-R2_snap.fits;6.74993;26504.9;5.58179;0
20170730210753030_ZVOLENEVES-R2_met.fits;6.61023;26453.6;15.8774;0.170667
20170730210837744_ZVOLENEVES-R2_met.fits;7.31484;26465.3;23.3949;0.170667
20170730210751664_ZVOLENEVES-R2_snap.fits;8.08265;26488.8;7.23412;0
20170730210849520_ZVOLENEVES-R2_met.fits;7.23732;26516.6;16.2789;0.170667
20170730210916486_ZVOLENEVES-R2_met.fits;6.49534;26458;13.1095;0.170667
20170730210947376_ZVOLENEVES-R2_met.fits;8.37864;26488.8;22.3302;0.170667
20170730210851739_ZVOLENEVES-R2_snap.fits;7.41843;26450.7;7.29871;0
20170730210955227_ZVOLENEVES-R2_met.fits;7.75585;26458;19.1769;0.170667
20170730211021339_ZVOLENEVES-R2_met.fits;7.09567;26478.5;22.3396;0.341333
20170730211032432_ZVOLENEVES-R2_met.fits;6.38524;26475.6;13.5486;1.19467
20170730210951814_ZVOLENEVES-R2_snap.fits;6.59749;26502;7.06521;0
20170730211121755_ZVOLENEVES-R2_met.fits;6.84391;26456.5;15.4901;0.170667
20170730211135067_ZVOLENEVES-R2_met.fits;6.51532;26465.3;36.3017;0.512
20170730211143088_ZVOLENEVES-R2_met.fits;6.91397;26487.3;22.7781;2.21867
20170730211051888_ZVOLENEVES-R2_snap.fits;7.6344;26537.1;7.24009;0
20170730211219782_ZVOLENEVES-R2_met.fits;7.00714;26455.1;47.9487;0.853333
20170730211232923_ZVOLENEVES-R2_met.fits;6.69718;26466.8;38.8111;0.341333
20170730211151963_ZVOLENEVES-R2_snap.fits;6.97798;26455.1;5.94356;0
20170730211252208_ZVOLENEVES-R2_met.fits;5.91027;26477.1;32.3577;0.170667
20170730211254939_ZVOLENEVES-R2_met.fits;7.14485;26466.8;23.1803;0.341333
20170730211303472_ZVOLENEVES-R2_met.fits;7.22361;26485.8;67.4962;1.70667
20170730211308934_ZVOLENEVES-R2_met.fits;5.71003;26477.1;12.533;0.170667
20170730211331291_ZVOLENEVES-R2_met.fits;7.15811;26450.7;16.1431;0.170667
20170730211344603_ZVOLENEVES-R2_met.fits;7.54675;26490.2;16.6455;0.170667
20170730211252038_ZVOLENEVES-R2_snap.fits;6.58437;26503.4;6.63978;0
20170730211354160_ZVOLENEVES-R2_met.fits;8.75441;26512.2;17.6079;0.512
20170730211400304_ZVOLENEVES-R2_met.fits;7.49037;26482.9;34.8141;0.170667
20170730211405766_ZVOLENEVES-R2_met.fits;7.34489;26475.6;15.585;1.36533
20170730211410886_ZVOLENEVES-R2_met.fits;6.80507;26471.2;18.0916;0.341333
20170730211352112_ZVOLENEVES-R2_snap.fits;7.45783;26481.4;6.44037;0
20170730211452187_ZVOLENEVES-R2_snap.fits;7.16799;26510.7;6.99514;0
20170730211619227_ZVOLENEVES-R2_met.fits;7.0925;26466.8;52.3124;0.341333
20170730211552262_ZVOLENEVES-R2_snap.fits;6.43862;26509.3;5.43122;0
20170730211740806_ZVOLENEVES-R2_met.fits;7.70428;26490.2;17.5694;0.512
20170730211652336_ZVOLENEVES-R2_snap.fits;7.71115;26537.1;6.38246;0
20170730211804016_ZVOLENEVES-R2_met.fits;7.93016;26503.4;24.4762;0.512
20170730211808454_ZVOLENEVES-R2_met.fits;8.31622;26490.2;23.7282;0.170667
20170730211752411_ZVOLENEVES-R2_snap.fits;6.86732;26496.1;6.9471;0
20170730211854875_ZVOLENEVES-R2_met.fits;7.46031;26494.6;34.6103;0.170667
20170730211907846_ZVOLENEVES-R2_met.fits;7.64428;26503.4;125.231;0.512
20170730211939931_ZVOLENEVES-R2_met.fits;7.13729;26545.9;17.1926;0.170667
20170730211852486_ZVOLENEVES-R2_snap.fits;8.27642;26525.4;6.86034;0
20170730211959558_ZVOLENEVES-R2_met.fits;7.42947;26509.3;43.1909;1.70667
20170730212014064_ZVOLENEVES-R2_met.fits;7.27747;26503.4;40.1944;0.512
20170730212038470_ZVOLENEVES-R2_met.fits;7.6147;26481.4;21.7908;0.170667
20170730212044784_ZVOLENEVES-R2_met.fits;7.13993;26456.5;21.3957;0.170667
20170730211952560_ZVOLENEVES-R2_snap.fits;7.00193;26507.8;7.30439;0
20170730212052635_ZVOLENEVES-R2_snap.fits;7.75398;26453.6;7.15497;0
20170730212220870_ZVOLENEVES-R2_met.fits;7.69976;26477.1;22.2137;0.341333
20170730212223942_ZVOLENEVES-R2_met.fits;6.70016;26547.4;17.4272;0.170667
20170730212152710_ZVOLENEVES-R2_snap.fits;8.4092;26509.3;6.49164;0
20170730212252784_ZVOLENEVES-R2_snap.fits;8.98916;26540;6.80612;0
20170730212406342_ZVOLENEVES-R2_met.fits;7.96059;26540;23.0523;0.682667
20170730212417947_ZVOLENEVES-R2_met.fits;7.49039;26507.8;107.417;0.853333
20170730212352859_ZVOLENEVES-R2_snap.fits;6.9941;26469.7;8.11137;0
20170730212515803_ZVOLENEVES-R2_met.fits;6.44607;26474.1;58.0184;0.341333
20170730212535771_ZVOLENEVES-R2_met.fits;7.23861;26474.1;15.8637;0.170667
20170730212542427_ZVOLENEVES-R2_met.fits;8.04696;26493.2;29.6729;0.341333
20170730212452934_ZVOLENEVES-R2_snap.fits;6.21155;26459.5;7.09216;0
20170730212550107_ZVOLENEVES-R2_met.fits;7.01202;26475.6;43.2097;0.512
20170730212553350_ZVOLENEVES-R2_met.fits;6.87886;26469.7;19.494;1.70667
20170730212619462_ZVOLENEVES-R2_met.fits;7.50019;26468.3;23.7148;0.341333
20170730212627483_ZVOLENEVES-R2_met.fits;5.78665;26456.5;12.9522;0.170667
20170730212553008_ZVOLENEVES-R2_snap.fits;6.82871;26484.4;7.6434;0
20170730212711686_ZVOLENEVES-R2_met.fits;6.89207;26472.7;14.3662;0.170667
20170730212749062_ZVOLENEVES-R2_met.fits;6.71679;26504.9;83.084;0.341333
20170730212653083_ZVOLENEVES-R2_snap.fits;6.38515;26515.1;6.03914;0
20170730212837190_ZVOLENEVES-R2_met.fits;6.36527;26515.1;13.317;0.170667
20170730212843163_ZVOLENEVES-R2_met.fits;7.69307;26485.8;18.2626;0.170667
20170730212846235_ZVOLENEVES-R2_met.fits;8.8091;26523.9;26.7242;0.341333
20170730212753158_ZVOLENEVES-R2_snap.fits;6.25621;26497.6;9.0498;0
20170730212850672_ZVOLENEVES-R2_met.fits;8.82542;26499;23.7757;0.512
20170730212909446_ZVOLENEVES-R2_met.fits;7.42474;26512.2;15.5662;0.170667
20170730212853232_ZVOLENEVES-R2_snap.fits;7.74227;26452.1;7.28699;0
20170730213001840_ZVOLENEVES-R2_met.fits;7.03597;26493.2;19.668;0.512
20170730213007131_ZVOLENEVES-R2_met.fits;6.08453;26482.9;29.7078;0.170667
20170730213035803_ZVOLENEVES-R2_met.fits;8.30375;26449.2;22.1408;0.341333
20170730213047920_ZVOLENEVES-R2_met.fits;8.45998;26474.1;27.7926;0.341333
20170730212953307_ZVOLENEVES-R2_snap.fits;6.73447;26537.1;5.88454;0
20170730213053723_ZVOLENEVES-R2_met.fits;6.66154;26471.2;13.762;0.170667
20170730213124102_ZVOLENEVES-R2_met.fits;7.29431;26521;28.5587;0.341333
20170730213131782_ZVOLENEVES-R2_met.fits;7.68042;26487.3;20.538;0.170667
20170730213053382_ZVOLENEVES-R2_snap.fits;7.66901;26500.5;4.76625;0
20170730213201307_ZVOLENEVES-R2_met.fits;7.00639;26488.8;36.2051;0.341333
20170730213228272_ZVOLENEVES-R2_met.fits;6.27234;26509.3;14.4898;0.170667
20170730213245168_ZVOLENEVES-R2_met.fits;6.42658;26450.7;15.6089;0.170667
20170730213153456_ZVOLENEVES-R2_snap.fits;7.82079;26485.8;8.66613;0
20170730213252678_ZVOLENEVES-R2_met.fits;8.07501;26490.2;18.1065;1.024
20170730213314864_ZVOLENEVES-R2_met.fits;7.80203;26459.5;16.2736;0.170667
20170730213323227_ZVOLENEVES-R2_met.fits;7.81407;26472.7;29.9261;0.341333
20170730213344902_ZVOLENEVES-R2_met.fits;7.7839;26469.7;24.8829;0.170667
20170730213253531_ZVOLENEVES-R2_snap.fits;6.89584;26506.3;6.45727;0
20170730213353606_ZVOLENEVES-R2_snap.fits;7.95494;26481.4;6.237;0
20170730213510576_ZVOLENEVES-R2_met.fits;8.53774;26478.5;42.1578;0.341333
20170730213453680_ZVOLENEVES-R2_snap.fits;7.03797;26496.1;8.67329;0
20170730213552731_ZVOLENEVES-R2_met.fits;8.12853;26463.9;17.0582;1.36533
20170730213557680_ZVOLENEVES-R2_met.fits;7.28667;26513.7;25.0848;0.170667
20170730213615942_ZVOLENEVES-R2_met.fits;7.12971;26455.1;22.4714;0.170667
20170730213649392_ZVOLENEVES-R2_met.fits;7.224;26499;41.3024;0.682667
20170730213553755_ZVOLENEVES-R2_snap.fits;7.84761;26449.2;6.31046;0
20170730213707142_ZVOLENEVES-R2_met.fits;7.97624;26523.9;18.0031;0.170667
20170730213727792_ZVOLENEVES-R2_met.fits;7.58489;26497.6;20.9946;0.512
20170730213653830_ZVOLENEVES-R2_snap.fits;7.72917;26497.6;7.13052;0
20170730213806022_ZVOLENEVES-R2_met.fits;7.74152;26506.3;24.3791;0.341333
20170730213753904_ZVOLENEVES-R2_snap.fits;7.47248;26526.9;6.9974;0
20170730213932379_ZVOLENEVES-R2_met.fits;6.9433;26459.5;16.4694;0.170667
20170730213853979_ZVOLENEVES-R2_snap.fits;7.5402;26471.2;7.53552;0
20170730214028187_ZVOLENEVES-R2_met.fits;6.54884;26478.5;13.5149;0.170667
20170730213954054_ZVOLENEVES-R2_snap.fits;8.20076;26540;6.91737;0
20170730214102150_ZVOLENEVES-R2_met.fits;7.10994;26525.4;19.85;0.170667
20170730214054128_ZVOLENEVES-R2_snap.fits;7.36304;26538.6;7.01388;0
20170730214151814_ZVOLENEVES-R2_met.fits;7.66913;26485.8;21.2658;0.170667
20170730214214683_ZVOLENEVES-R2_met.fits;7.98106;26452.1;33.1776;0.512
20170730214232774_ZVOLENEVES-R2_met.fits;6.89181;26503.4;15.1819;0.341333
20170730214239088_ZVOLENEVES-R2_met.fits;7.73419;26475.6;24.6261;0.341333
20170730214154203_ZVOLENEVES-R2_snap.fits;7.24155;26491.7;7.16808;0
20170730214312368_ZVOLENEVES-R2_met.fits;6.94715;26500.5;18.5512;0.341333
20170730214323632_ZVOLENEVES-R2_met.fits;7.31028;26460.9;20.6629;0.170667
20170730214343259_ZVOLENEVES-R2_met.fits;7.19714;26449.2;20.1744;0.341333
20170730214254278_ZVOLENEVES-R2_snap.fits;6.52964;26531.2;7.11842;0
20170730214403910_ZVOLENEVES-R2_met.fits;7.1017;26450.7;20.3799;0.170667
20170730214354352_ZVOLENEVES-R2_snap.fits;6.6659;26543;10.2866;0
20170730214452208_ZVOLENEVES-R2_met.fits;6.77782;26458;28.6183;0.512
20170730214511835_ZVOLENEVES-R2_met.fits;8.40972;26465.3;25.063;0.170667
20170730214542214_ZVOLENEVES-R2_met.fits;8.00261;26497.6;70.961;0.341333
20170730214454427_ZVOLENEVES-R2_snap.fits;6.79328;26543;7.61322;0
20170730214627952_ZVOLENEVES-R2_met.fits;8.22982;26472.7;17.2043;0.170667
20170730214642459_ZVOLENEVES-R2_met.fits;7.79096;26458;23.0354;0.341333
20170730214554502_ZVOLENEVES-R2_snap.fits;7.62062;26544.4;5.85198;0
20170730214703792_ZVOLENEVES-R2_met.fits;7.47956;26452.1;22.9267;0.341333
20170730214709595_ZVOLENEVES-R2_met.fits;9.12561;26477.1;21.6298;0.170667
20170730214720176_ZVOLENEVES-R2_met.fits;7.39737;26500.5;42.8103;0.341333
20170730214739974_ZVOLENEVES-R2_met.fits;7.83173;26458;38.1194;0.170667
20170730214654576_ZVOLENEVES-R2_snap.fits;7.43564;26504.9;5.55305;0
20170730214834928_ZVOLENEVES-R2_met.fits;6.7313;26503.4;15.6349;0.170667
20170730214754651_ZVOLENEVES-R2_snap.fits;7.86168;26502;5.95532;0
20170730214854726_ZVOLENEVES-R2_snap.fits;6.52707;26460.9;6.82682;0
20170730215030811_ZVOLENEVES-R2_met.fits;6.44659;26493.2;13.249;0.341333
20170730215044806_ZVOLENEVES-R2_met.fits;7.60898;26503.4;31.2717;0.170667
20170730214954800_ZVOLENEVES-R2_snap.fits;6.68498;26547.4;7.11074;0
20170730215115526_ZVOLENEVES-R2_met.fits;7.45124;26503.4;22.264;0.170667
20170730215125936_ZVOLENEVES-R2_met.fits;8.77336;26512.2;30.469;0.512
20170730215054875_ZVOLENEVES-R2_snap.fits;6.73069;26526.9;8.5858;0
20170730215159728_ZVOLENEVES-R2_met.fits;7.78787;26475.6;23.3838;0.170667
20170730215231302_ZVOLENEVES-R2_met.fits;7.17869;26488.8;19.1125;0.341333
20170730215233520_ZVOLENEVES-R2_met.fits;10.3856;26503.4;126.478;0.512
20170730215154950_ZVOLENEVES-R2_snap.fits;6.28238;26480;5.10667;0
20170730215342470_ZVOLENEVES-R2_met.fits;6.18635;26460.9;35.0614;0.170667
20170730215255024_ZVOLENEVES-R2_snap.fits;9.63784;26455.1;14.2541;0
20170730215353563_ZVOLENEVES-R2_met.fits;10.315;26449.2;278.75;0.341333
20170730215355099_ZVOLENEVES-R2_snap.fits;7.39692;26452.1;5.71361;0
20170730215507291_ZVOLENEVES-R2_met.fits;6.39552;26494.6;15.5328;2.21867
20170730215515654_ZVOLENEVES-R2_met.fits;8.34966;26469.7;17.5032;0.170667
20170730215455174_ZVOLENEVES-R2_snap.fits;6.87365;26532.7;7.1986;0
20170730215616752_ZVOLENEVES-R2_met.fits;8.77743;26494.6;53.8489;0.341333
20170730215633307_ZVOLENEVES-R2_met.fits;7.2494;26478.5;22.1963;0.341333
20170730215555248_ZVOLENEVES-R2_snap.fits;8.12861;26458;7.50207;0
20170730215655323_ZVOLENEVES-R2_snap.fits;6.90646;26503.4;5.94505;0
20170730215755398_ZVOLENEVES-R2_snap.fits;7.75839;26523.9;6.18568;0
20170730215855472_ZVOLENEVES-R2_snap.fits;8.508;26493.2;5.8322;0
20170730215955547_ZVOLENEVES-R2_snap.fits;7.13368;26503.4;6.00166;0
