# file name; noise; peak f.; mag.; duration
20170730105731888_ZVOLENEVES-R2_met.fits;6.39858;26496.1;34.4202;0.170667
20170730105733936_ZVOLENEVES-R2_met.fits;5.59942;26452.1;15.0048;0.341333
20170730105801072_ZVOLENEVES-R2_met.fits;7.20505;26450.7;26.2209;0.341333
20170730105904390_ZVOLENEVES-R2_met.fits;6.78978;26472.7;21.367;0.170667
20170730105906779_ZVOLENEVES-R2_met.fits;6.73546;26449.2;126.825;0.512
20170730105929648_ZVOLENEVES-R2_met.fits;7.23625;26452.1;34.6615;0.170667
20170730105950128_ZVOLENEVES-R2_met.fits;5.93914;26449.2;12.0939;0.170667
20170730105952859_ZVOLENEVES-R2_met.fits;7.1356;26449.2;119.606;0.341333
20170730110020678_ZVOLENEVES-R2_met.fits;6.43315;26455.1;26.7145;0.341333
20170730110006342_ZVOLENEVES-R2_snap.fits;7.26041;26496.1;5.63809;0
20170730110156422_ZVOLENEVES-R2_met.fits;6.62034;26449.2;30.2644;0.341333
20170730110106416_ZVOLENEVES-R2_snap.fits;7.20248;26496.1;5.66455;0
20170730110203590_ZVOLENEVES-R2_met.fits;7.59734;26456.5;51.7602;0.512
20170730110206491_ZVOLENEVES-R2_snap.fits;6.28503;26497.6;6.11031;0
20170730110306566_ZVOLENEVES-R2_snap.fits;6.32611;26472.7;6.30974;0
20170730110439750_ZVOLENEVES-R2_met.fits;7.27919;26455.1;20.5253;1.87733
20170730110406640_ZVOLENEVES-R2_snap.fits;6.93418;26472.7;6.48343;0
20170730110553648_ZVOLENEVES-R2_met.fits;6.11204;26449.2;12.494;0.170667
20170730110506715_ZVOLENEVES-R2_snap.fits;7.33301;26544.4;5.65013;0
20170730110606790_ZVOLENEVES-R2_snap.fits;6.31447;26490.2;6.03537;0
20170730110708571_ZVOLENEVES-R2_met.fits;8.6955;26449.2;20.2955;0.341333
20170730110715056_ZVOLENEVES-R2_met.fits;7.10725;26450.7;17.1004;0.341333
20170730110729904_ZVOLENEVES-R2_met.fits;6.79504;26478.5;18.4086;0.341333
20170730110750896_ZVOLENEVES-R2_met.fits;6.85615;26452.1;16.3103;0.170667
20170730110706864_ZVOLENEVES-R2_snap.fits;7.46134;26480;8.68195;0
20170730110806939_ZVOLENEVES-R2_snap.fits;6.59778;26465.3;5.68032;0
20170730110907014_ZVOLENEVES-R2_snap.fits;6.98024;26487.3;5.50703;0
20170730111007088_ZVOLENEVES-R2_snap.fits;7.83461;26538.6;6.45424;0
20170730111107163_ZVOLENEVES-R2_snap.fits;8.77808;26488.8;7.90046;0
20170730111209968_ZVOLENEVES-R2_met.fits;9.6969;26452.1;24.3754;0.170667
20170730111216112_ZVOLENEVES-R2_met.fits;8.4268;26459.5;28.196;0.170667
20170730111207238_ZVOLENEVES-R2_snap.fits;7.6551;26455.1;7.59411;0
20170730111330864_ZVOLENEVES-R2_met.fits;5.51915;26449.2;13.7358;0.170667
20170730111307312_ZVOLENEVES-R2_snap.fits;6.31685;26490.2;6.11249;0
20170730111500294_ZVOLENEVES-R2_met.fits;7.2342;26455.1;48.9541;0.341333
20170730111407387_ZVOLENEVES-R2_snap.fits;6.84256;26531.2;6.8714;0
20170730111531696_ZVOLENEVES-R2_met.fits;5.97991;26456.5;20.4892;0.170667
20170730111546032_ZVOLENEVES-R2_met.fits;6.26223;26449.2;14.4984;2.048
20170730111552176_ZVOLENEVES-R2_met.fits;7.68806;26449.2;25.122;0.170667
20170730111507462_ZVOLENEVES-R2_snap.fits;6.41901;26506.3;5.28409;0
20170730111606171_ZVOLENEVES-R2_met.fits;6.61334;26449.2;183.88;0.341333
20170730111609243_ZVOLENEVES-R2_met.fits;8.58673;26449.2;17.7146;0.341333
20170730111615728_ZVOLENEVES-R2_met.fits;6.15255;26452.1;34.9144;0.341333
20170730111631259_ZVOLENEVES-R2_met.fits;5.55885;26468.3;13.5437;0.170667
20170730111702491_ZVOLENEVES-R2_met.fits;8.85997;26450.7;34.2495;0.512
20170730111607536_ZVOLENEVES-R2_snap.fits;6.42493;26465.3;6.12148;0
20170730111729798_ZVOLENEVES-R2_met.fits;5.98984;26449.2;151.724;0.853333
20170730111803078_ZVOLENEVES-R2_met.fits;6.96255;26488.8;16.0857;0.512
20170730111707611_ZVOLENEVES-R2_snap.fits;6.46396;26541.5;7.29789;0
20170730111809563_ZVOLENEVES-R2_met.fits;6.0591;26471.2;15.6202;1.024
20170730111839088_ZVOLENEVES-R2_met.fits;8.17898;26450.7;50.7199;0.341333
20170730111843526_ZVOLENEVES-R2_met.fits;6.86753;26449.2;49.0021;2.21867
20170730111807686_ZVOLENEVES-R2_snap.fits;8.5429;26491.7;7.0858;0
20170730111938992_ZVOLENEVES-R2_met.fits;8.88601;26449.2;87.8716;0.341333
20170730111943259_ZVOLENEVES-R2_met.fits;9.6601;26463.9;120.568;0.341333
20170730111953840_ZVOLENEVES-R2_met.fits;8.89655;26453.6;33.8826;0.170667
20170730111907760_ZVOLENEVES-R2_snap.fits;9.69715;26509.3;6.42603;0
20170730112023195_ZVOLENEVES-R2_met.fits;9.37841;26449.2;36.8241;0.341333
20170730112042139_ZVOLENEVES-R2_met.fits;8.12471;26453.6;18.8221;0.170667
20170730112007835_ZVOLENEVES-R2_snap.fits;5.84579;26490.2;4.42038;0
20170730112124123_ZVOLENEVES-R2_met.fits;5.61334;26469.7;21.5405;1.024
20170730112130267_ZVOLENEVES-R2_met.fits;7.03156;26450.7;14.6112;0.170667
20170730112135728_ZVOLENEVES-R2_met.fits;6.52841;26460.9;36.4566;0.341333
20170730112152966_ZVOLENEVES-R2_met.fits;7.25425;26456.5;22.8793;0.512
20170730112107910_ZVOLENEVES-R2_snap.fits;7.15666;26494.6;6.6437;0
20170730112207984_ZVOLENEVES-R2_snap.fits;5.84344;26493.2;6.38177;0
20170730112308059_ZVOLENEVES-R2_snap.fits;6.3001;26494.6;4.64638;0
20170730112413254_ZVOLENEVES-R2_met.fits;7.35962;26453.6;17.6717;0.682667
20170730112421958_ZVOLENEVES-R2_met.fits;6.6638;26449.2;22.3309;0.170667
20170730112434587_ZVOLENEVES-R2_met.fits;6.94273;26452.1;26.3917;0.170667
20170730112408134_ZVOLENEVES-R2_snap.fits;6.74246;26493.2;4.95565;0
20170730112548998_ZVOLENEVES-R2_met.fits;6.90518;26484.4;30.9291;0.341333
20170730112508208_ZVOLENEVES-R2_snap.fits;6.3305;26513.7;5.5998;0
20170730112609307_ZVOLENEVES-R2_met.fits;6.47618;26453.6;14.4873;0.170667
20170730112626032_ZVOLENEVES-R2_met.fits;6.63819;26493.2;13.6153;1.536
20170730112645147_ZVOLENEVES-R2_met.fits;6.11503;26450.7;15.0949;0.170667
20170730112608283_ZVOLENEVES-R2_snap.fits;6.93367;26518.1;5.55944;0
20170730112744198_ZVOLENEVES-R2_met.fits;7.14297;26453.6;25.5128;0.170667
20170730112708358_ZVOLENEVES-R2_snap.fits;8.26547;26487.3;5.66952;0
20170730112808432_ZVOLENEVES-R2_met.fits;7.31325;26449.2;29.3853;0.341333
20170730112808432_ZVOLENEVES-R2_snap.fits;7.22602;26497.6;7.04628;0
20170730112909702_ZVOLENEVES-R2_met.fits;8.95777;26449.2;18.1979;0.341333
20170730112922160_ZVOLENEVES-R2_met.fits;7.22883;26460.9;29.3551;0.170667
20170730112939739_ZVOLENEVES-R2_met.fits;6.74114;26456.5;15.7716;0.341333
20170730112953222_ZVOLENEVES-R2_met.fits;9.06671;26452.1;39.0835;0.341333
20170730112908507_ZVOLENEVES-R2_snap.fits;6.975;26502;4.88321;0
20170730113008582_ZVOLENEVES-R2_snap.fits;7.75815;26500.5;4.71721;0
20170730113124358_ZVOLENEVES-R2_met.fits;6.62223;26449.2;13.3386;0.341333
20170730113108656_ZVOLENEVES-R2_snap.fits;7.32777;26480;6.27917;0
20170730113251227_ZVOLENEVES-R2_met.fits;8.85376;26500.5;40.8312;0.341333
20170730113208731_ZVOLENEVES-R2_snap.fits;6.57773;26482.9;6.31681;0
20170730113308806_ZVOLENEVES-R2_snap.fits;7.92059;26493.2;7.01534;0
20170730113434139_ZVOLENEVES-R2_met.fits;9.08172;26487.3;27.8772;0.170667
20170730113408880_ZVOLENEVES-R2_snap.fits;6.90573;26484.4;7.59848;0
20170730113523632_ZVOLENEVES-R2_met.fits;7.94854;26462.4;18.7791;0.341333
20170730113508955_ZVOLENEVES-R2_snap.fits;9.62928;26534.2;7.66355;0
20170730113605446_ZVOLENEVES-R2_met.fits;8.02854;26449.2;22.8095;0.341333
20170730113616368_ZVOLENEVES-R2_met.fits;8.89218;26491.7;41.4727;0.341333
20170730113609030_ZVOLENEVES-R2_snap.fits;6.96283;26487.3;5.70423;0
20170730113709104_ZVOLENEVES-R2_snap.fits;6.55448;26480;6.03869;0
20170730113847408_ZVOLENEVES-R2_met.fits;8.33023;26456.5;21.8893;0.341333
20170730113809179_ZVOLENEVES-R2_snap.fits;7.28438;26547.4;7.49924;0
20170730113939632_ZVOLENEVES-R2_met.fits;7.19378;26449.2;63.4733;0.512
20170730113909254_ZVOLENEVES-R2_snap.fits;8.33261;26516.6;5.0595;0
20170730114051995_ZVOLENEVES-R2_met.fits;8.05869;26456.5;21.2899;0.853333
20170730114009328_ZVOLENEVES-R2_snap.fits;7.52898;26465.3;7.01982;0
20170730114118448_ZVOLENEVES-R2_met.fits;6.32773;26452.1;12.6593;0.170667
20170730114134662_ZVOLENEVES-R2_met.fits;7.46201;26449.2;60.8804;0.341333
20170730114109403_ZVOLENEVES-R2_snap.fits;6.96314;26471.2;6.19237;0
20170730114217499_ZVOLENEVES-R2_met.fits;6.48059;26449.2;17.6064;0.341333
20170730114209478_ZVOLENEVES-R2_snap.fits;8.45167;26535.6;8.84881;0
20170730114330544_ZVOLENEVES-R2_met.fits;6.48896;26449.2;49.4123;0.341333
20170730114309552_ZVOLENEVES-R2_snap.fits;7.10218;26478.5;5.88392;0
20170730114409627_ZVOLENEVES-R2_snap.fits;10.1776;26459.5;9.91913;0
20170730114510214_ZVOLENEVES-R2_met.fits;12.7476;26455.1;33.5886;0.170667
20170730114509702_ZVOLENEVES-R2_snap.fits;11.1492;26535.6;10.1911;0
20170730114609776_ZVOLENEVES-R2_snap.fits;8.22776;26541.5;7.2766;0
20170730114715312_ZVOLENEVES-R2_met.fits;5.89202;26450.7;15.3886;0.170667
20170730114736987_ZVOLENEVES-R2_met.fits;7.87577;26455.1;115.656;0.341333
20170730114709851_ZVOLENEVES-R2_snap.fits;5.82996;26529.8;6.7293;0
20170730114809926_ZVOLENEVES-R2_snap.fits;8.06062;26472.7;7.38811;0
20170730114911024_ZVOLENEVES-R2_met.fits;6.30578;26449.2;77.6392;0.341333
20170730114924507_ZVOLENEVES-R2_met.fits;6.98396;26462.4;22.2885;0.170667
20170730114910000_ZVOLENEVES-R2_snap.fits;7.60711;26469.7;4.68596;0
20170730115041136_ZVOLENEVES-R2_met.fits;5.82579;26453.6;18.4386;0.170667
20170730115044038_ZVOLENEVES-R2_met.fits;7.94151;26469.7;51.2548;0.341333
20170730115105200_ZVOLENEVES-R2_met.fits;6.87799;26452.1;28.7275;0.512
20170730115010075_ZVOLENEVES-R2_snap.fits;6.9917;26477.1;5.23664;0
20170730115111856_ZVOLENEVES-R2_met.fits;6.1015;26453.6;16.4881;0.341333
20170730115124144_ZVOLENEVES-R2_met.fits;5.77184;26477.1;35.7991;0.170667
20170730115147184_ZVOLENEVES-R2_met.fits;6.53328;26449.2;24.0838;0.512
20170730115153328_ZVOLENEVES-R2_met.fits;5.84087;26449.2;19.3367;0.170667
20170730115110150_ZVOLENEVES-R2_snap.fits;7.04769;26456.5;6.21896;0
20170730115212784_ZVOLENEVES-R2_met.fits;6.74543;26449.2;24.4406;1.87733
20170730115246576_ZVOLENEVES-R2_met.fits;6.74833;26455.1;15.4567;0.170667
20170730115210224_ZVOLENEVES-R2_snap.fits;7.40358;26450.7;8.88055;0
20170730115315248_ZVOLENEVES-R2_met.fits;6.97199;26481.4;16.8241;0.341333
20170730115310299_ZVOLENEVES-R2_snap.fits;7.61698;26488.8;8.07236;0
20170730115414128_ZVOLENEVES-R2_met.fits;6.73785;26450.7;16.0468;1.19467
20170730115443142_ZVOLENEVES-R2_met.fits;7.45371;26449.2;30.5888;0.512
20170730115410374_ZVOLENEVES-R2_snap.fits;5.9087;26452.1;6.39783;0
20170730115551750_ZVOLENEVES-R2_met.fits;6.01891;26453.6;19.8484;0.341333
20170730115600112_ZVOLENEVES-R2_met.fits;6.44756;26452.1;37.9007;0.170667
20170730115510448_ZVOLENEVES-R2_snap.fits;8.53278;26477.1;6.0012;0
20170730115613083_ZVOLENEVES-R2_met.fits;8.31219;26469.7;24.295;0.170667
20170730115616155_ZVOLENEVES-R2_met.fits;10.8042;26455.1;56.4609;0.341333
20170730115627931_ZVOLENEVES-R2_met.fits;7.04329;26449.2;37.1469;0.170667
20170730115610523_ZVOLENEVES-R2_snap.fits;6.47098;26496.1;5.48296;0
20170730115710598_ZVOLENEVES-R2_snap.fits;6.89921;26468.3;5.63007;0
20170730115810672_ZVOLENEVES-R2_snap.fits;6.57005;26458;6.22701;0
20170730115910747_ZVOLENEVES-R2_snap.fits;6.11712;26544.4;7.42695;0
