# file name; noise; peak f.; mag.; duration
20170730145658096_ZVOLENEVES-R2_met.fits;5.99828;26521;19.507;0.170667
20170730145720112_ZVOLENEVES-R2_met.fits;5.11883;26541.5;11.9748;0.170667
20170730145818992_ZVOLENEVES-R2_met.fits;6.97822;26531.2;18.7978;0.170667
20170730145857734_ZVOLENEVES-R2_met.fits;8.77368;26538.6;98.5453;0.341333
20170730145926918_ZVOLENEVES-R2_met.fits;9.65572;26519.5;26.7453;0.170667
20170730150018971_ZVOLENEVES-R2_met.fits;8.15761;26510.7;122.786;0.853333
20170730150111536_ZVOLENEVES-R2_met.fits;5.91832;26529.8;15.6349;0.341333
20170730150024262_ZVOLENEVES-R2_snap.fits;6.6397;26518.1;6.43591;0
20170730150147376_ZVOLENEVES-R2_met.fits;5.54432;26502;11.696;0.170667
20170730150155056_ZVOLENEVES-R2_met.fits;6.36133;26494.6;21.1245;0.170667
20170730150216902_ZVOLENEVES-R2_met.fits;6.95268;26500.5;18.4492;0.170667
20170730150124336_ZVOLENEVES-R2_snap.fits;6.49346;26496.1;6.492;0
20170730150220998_ZVOLENEVES-R2_met.fits;8.51836;26493.2;19.0333;0.170667
20170730150251376_ZVOLENEVES-R2_met.fits;7.84915;26507.8;17.8721;1.536
20170730150305030_ZVOLENEVES-R2_met.fits;7.71485;26506.3;75.7132;2.90133
20170730150224411_ZVOLENEVES-R2_snap.fits;7.09766;26478.5;5.92994;0
20170730150324486_ZVOLENEVES-R2_met.fits;8.88949;26518.1;34.4235;0.341333
20170730150345648_ZVOLENEVES-R2_met.fits;6.90115;26496.1;18.5058;0.170667
20170730150324486_ZVOLENEVES-R2_snap.fits;7.40675;26496.1;6.06349;0
20170730150507227_ZVOLENEVES-R2_met.fits;7.38491;26497.6;24.0104;0.341333
20170730150424560_ZVOLENEVES-R2_snap.fits;7.688;26502;7.75592;0
20170730150553136_ZVOLENEVES-R2_met.fits;7.41345;26497.6;19.4504;0.341333
20170730150524635_ZVOLENEVES-R2_snap.fits;7.4297;26455.1;5.88521;0
20170730150627270_ZVOLENEVES-R2_met.fits;7.08395;26507.8;15.6036;0.170667
20170730150624710_ZVOLENEVES-R2_snap.fits;6.14538;26481.4;5.1575;0
20170730150731952_ZVOLENEVES-R2_met.fits;6.12604;26491.7;25.4914;0.341333
20170730150724784_ZVOLENEVES-R2_snap.fits;7.29072;26459.5;5.59341;0
20170730150851312_ZVOLENEVES-R2_met.fits;7.06373;26515.1;30.7927;0.341333
20170730150900358_ZVOLENEVES-R2_met.fits;6.83243;26450.7;44.1092;0.341333
20170730150824859_ZVOLENEVES-R2_snap.fits;6.76813;26537.1;5.49348;0
20170730150930224_ZVOLENEVES-R2_met.fits;6.82317;26497.6;34.5;0.341333
20170730150924934_ZVOLENEVES-R2_snap.fits;6.8119;26482.9;6.18866;0
20170730151045147_ZVOLENEVES-R2_met.fits;6.02127;26499;41.5516;0.341333
20170730151111942_ZVOLENEVES-R2_met.fits;6.04825;26506.3;14.9461;0.170667
20170730151025008_ZVOLENEVES-R2_snap.fits;6.54814;26491.7;4.31332;0
20170730151129691_ZVOLENEVES-R2_met.fits;7.44948;26515.1;18.5779;0.170667
20170730151136688_ZVOLENEVES-R2_met.fits;7.26027;26519.5;15.5302;0.170667
20170730151144198_ZVOLENEVES-R2_met.fits;6.83805;26509.3;15.095;0.341333
20170730151147440_ZVOLENEVES-R2_met.fits;8.16485;26510.7;21.5297;0.170667
20170730151220208_ZVOLENEVES-R2_met.fits;6.59393;26528.3;76.6789;0.341333
20170730151125083_ZVOLENEVES-R2_snap.fits;6.11718;26519.5;4.38802;0
20170730151308336_ZVOLENEVES-R2_met.fits;5.50048;26499;19.2468;0.341333
20170730151315334_ZVOLENEVES-R2_met.fits;6.8429;26515.1;104.506;0.512
20170730151225158_ZVOLENEVES-R2_snap.fits;9.00276;26547.4;8.11762;0
20170730151336326_ZVOLENEVES-R2_met.fits;7.06694;26518.1;15.268;0.170667
20170730151325232_ZVOLENEVES-R2_snap.fits;7.80849;26463.9;6.51558;0
20170730151447494_ZVOLENEVES-R2_met.fits;8.25912;26526.9;23.3381;0.170667
20170730151508827_ZVOLENEVES-R2_met.fits;6.85561;26503.4;15.6491;0.682667
20170730151425307_ZVOLENEVES-R2_snap.fits;6.18671;26538.6;7.44536;0
20170730151557979_ZVOLENEVES-R2_met.fits;8.2375;26510.7;39.0295;0.512
20170730151614363_ZVOLENEVES-R2_met.fits;6.71473;26544.4;19.5847;0.341333
20170730151525382_ZVOLENEVES-R2_snap.fits;7.10551;26516.6;4.11344;0
20170730151638768_ZVOLENEVES-R2_met.fits;6.98085;26507.8;35.2332;0.341333
20170730151704880_ZVOLENEVES-R2_met.fits;7.65094;26488.8;27.2382;0.341333
20170730151625456_ZVOLENEVES-R2_snap.fits;7.56859;26529.8;7.71794;0
20170730151725531_ZVOLENEVES-R2_snap.fits;7.71345;26469.7;9.72961;0
20170730151825606_ZVOLENEVES-R2_snap.fits;6.67907;26504.9;52.2649;0
20170730151920560_ZVOLENEVES-R2_met.fits;6.66772;26523.9;13.7283;9.728
20170730151944624_ZVOLENEVES-R2_met.fits;7.09528;26502;20.0236;0.170667
20170730152020294_ZVOLENEVES-R2_met.fits;6.86091;26518.1;13.9387;0.170667
20170730151925680_ZVOLENEVES-R2_snap.fits;8.07553;26502;6.66099;0
20170730152026438_ZVOLENEVES-R2_met.fits;6.12925;26500.5;19.536;0.341333
20170730152032582_ZVOLENEVES-R2_met.fits;7.02663;26521;16.3653;0.170667
20170730152103472_ZVOLENEVES-R2_met.fits;7.00995;26497.6;30.8919;0.341333
20170730152025755_ZVOLENEVES-R2_snap.fits;7.9838;26544.4;5.04263;0
20170730152142214_ZVOLENEVES-R2_met.fits;9.30448;26507.8;23.3324;0.170667
20170730152201840_ZVOLENEVES-R2_met.fits;7.78951;26529.8;53.6706;0.341333
20170730152125830_ZVOLENEVES-R2_snap.fits;8.61407;26459.5;8.76513;0
20170730152258331_ZVOLENEVES-R2_met.fits;7.61021;26506.3;25.0625;0.170667
20170730152225904_ZVOLENEVES-R2_snap.fits;8.79177;26474.1;6.20707;0
20170730152330075_ZVOLENEVES-R2_met.fits;6.06647;26500.5;56.9486;0.341333
20170730152355675_ZVOLENEVES-R2_met.fits;7.38236;26528.3;31.736;0.170667
20170730152325979_ZVOLENEVES-R2_snap.fits;8.60648;26480;6.00393;0
20170730152454726_ZVOLENEVES-R2_met.fits;7.28252;26512.2;16.5726;0.341333
20170730152501894_ZVOLENEVES-R2_met.fits;7.47293;26485.8;29.4261;0.170667
20170730152426054_ZVOLENEVES-R2_snap.fits;6.38549;26526.9;7.57109;0
20170730152526128_ZVOLENEVES-R2_snap.fits;7.37581;26500.5;5.11004;0
20170730152634907_ZVOLENEVES-R2_met.fits;6.41107;26502;18.0864;0.512
20170730152626203_ZVOLENEVES-R2_snap.fits;7.6252;26523.9;5.64048;0
20170730152727302_ZVOLENEVES-R2_met.fits;7.42244;26507.8;16.6686;0.170667
20170730152739078_ZVOLENEVES-R2_met.fits;6.86469;26510.7;21.8882;0.170667
20170730152753755_ZVOLENEVES-R2_met.fits;6.6891;26512.2;27.1595;0.341333
20170730152726278_ZVOLENEVES-R2_snap.fits;8.05547;26485.8;6.16189;0
20170730152842736_ZVOLENEVES-R2_met.fits;7.78284;26500.5;32.4166;2.21867
20170730152907995_ZVOLENEVES-R2_met.fits;7.02645;26507.8;27.0852;2.048
20170730152826352_ZVOLENEVES-R2_snap.fits;6.67216;26504.9;18.19;0
20170730152924720_ZVOLENEVES-R2_met.fits;6.67216;26504.9;18.19;0.170667
20170730153011142_ZVOLENEVES-R2_met.fits;7.98645;26534.2;20.8243;0.170667
20170730152926427_ZVOLENEVES-R2_snap.fits;8.5466;26466.8;5.7616;0
20170730153052614_ZVOLENEVES-R2_met.fits;7.90839;26537.1;17.4497;0.170667
20170730153026502_ZVOLENEVES-R2_snap.fits;8.60045;26487.3;7.19136;0
20170730153132038_ZVOLENEVES-R2_met.fits;6.41569;26496.1;18.3042;0.170667
20170730153218630_ZVOLENEVES-R2_met.fits;8.96827;26525.4;23.0711;0.341333
20170730153126576_ZVOLENEVES-R2_snap.fits;8.04578;26523.9;7.1592;0
20170730153238598_ZVOLENEVES-R2_met.fits;8.71989;26499;28.307;0.341333
20170730153249008_ZVOLENEVES-R2_met.fits;6.99663;26499;14.2651;0.170667
20170730153226651_ZVOLENEVES-R2_snap.fits;7.12852;26537.1;8.77374;0
20170730153331846_ZVOLENEVES-R2_met.fits;8.31561;26510.7;24.5114;0.341333
20170730153334918_ZVOLENEVES-R2_met.fits;6.3211;26503.4;16.0525;0.170667
20170730153405467_ZVOLENEVES-R2_met.fits;5.89479;26506.3;19.8131;0.170667
20170730153326726_ZVOLENEVES-R2_snap.fits;8.47007;26547.4;6.52019;0
20170730153427312_ZVOLENEVES-R2_met.fits;6.68198;26512.2;29.7599;0.512
20170730153426800_ZVOLENEVES-R2_snap.fits;7.71525;26469.7;5.29808;0
20170730153608176_ZVOLENEVES-R2_met.fits;6.33334;26478.5;27.5208;0.341333
20170730153526875_ZVOLENEVES-R2_snap.fits;9.95978;26523.9;7.23066;0
20170730153654256_ZVOLENEVES-R2_met.fits;8.35854;26510.7;17.5069;0.170667
20170730153626950_ZVOLENEVES-R2_snap.fits;7.32552;26509.3;7.13805;0
20170730153821638_ZVOLENEVES-R2_met.fits;5.8024;26460.9;12.9779;0.170667
20170730153727024_ZVOLENEVES-R2_snap.fits;6.23402;26510.7;5.31482;0
20170730153824368_ZVOLENEVES-R2_met.fits;6.2426;26522.5;46.7712;0.341333
20170730153834267_ZVOLENEVES-R2_met.fits;6.41292;26504.9;12.9505;1.36533
20170730153915910_ZVOLENEVES-R2_met.fits;6.5972;26497.6;17.1741;0.170667
20170730153921200_ZVOLENEVES-R2_met.fits;6.04294;26509.3;32.9323;0.170667
20170730153827099_ZVOLENEVES-R2_snap.fits;6.40188;26504.9;7.70448;0
20170730153927174_ZVOLENEVES-R2_snap.fits;8.48446;26466.8;5.71904;0
20170730154053019_ZVOLENEVES-R2_met.fits;6.3495;26510.7;29.2009;0.170667
20170730154057968_ZVOLENEVES-R2_met.fits;6.43062;26482.9;18.3803;0.170667
20170730154027248_ZVOLENEVES-R2_snap.fits;6.664;26458;6.61855;0
20170730154130224_ZVOLENEVES-R2_met.fits;7.05153;26500.5;15.9874;0.341333
20170730154146608_ZVOLENEVES-R2_met.fits;7.36805;26515.1;29.3859;0.341333
20170730154127323_ZVOLENEVES-R2_snap.fits;8.14407;26531.2;5.91882;0
20170730154247536_ZVOLENEVES-R2_met.fits;7.94271;26516.6;17.8468;0.170667
20170730154254022_ZVOLENEVES-R2_met.fits;6.60573;26482.9;18.049;0.170667
20170730154310747_ZVOLENEVES-R2_met.fits;7.4686;26502;22.2255;0.170667
20170730154227398_ZVOLENEVES-R2_snap.fits;8.14873;26506.3;6.22839;0
20170730154354438_ZVOLENEVES-R2_met.fits;8.09938;26500.5;31.4354;0.341333
20170730154401776_ZVOLENEVES-R2_met.fits;6.63753;26499;33.072;0.341333
20170730154327472_ZVOLENEVES-R2_snap.fits;7.54245;26513.7;5.6493;0
20170730154428742_ZVOLENEVES-R2_met.fits;6.25588;26487.3;19.7908;0.170667
20170730154519942_ZVOLENEVES-R2_met.fits;8.58988;26481.4;42.5409;0.170667
20170730154427547_ZVOLENEVES-R2_snap.fits;10.2958;26516.6;6.26181;0
20170730154525062_ZVOLENEVES-R2_met.fits;8.75284;26480;18.6157;0.341333
20170730154533083_ZVOLENEVES-R2_met.fits;7.64731;26496.1;21.5082;0.170667
20170730154540251_ZVOLENEVES-R2_met.fits;6.98659;26496.1;23.4925;0.341333
20170730154527622_ZVOLENEVES-R2_snap.fits;7.91486;26487.3;9.14887;0
20170730154637254_ZVOLENEVES-R2_met.fits;7.05483;26516.6;32.94;0.170667
20170730154646640_ZVOLENEVES-R2_met.fits;6.46171;26535.6;14.866;0.170667
20170730154706267_ZVOLENEVES-R2_met.fits;6.95415;26499;34.8112;0.512
20170730154627696_ZVOLENEVES-R2_snap.fits;9.3303;26545.9;9.29844;0
20170730154736475_ZVOLENEVES-R2_met.fits;8.22911;26502;16.4812;0.170667
20170730154727771_ZVOLENEVES-R2_snap.fits;9.09237;26523.9;7.78052;0
20170730154827846_ZVOLENEVES-R2_snap.fits;9.06472;26535.6;6.97938;0
20170730154951643_ZVOLENEVES-R2_met.fits;7.8254;26487.3;31.8746;0.170667
20170730154927920_ZVOLENEVES-R2_snap.fits;8.16706;26547.4;6.6621;0
20170730155038235_ZVOLENEVES-R2_met.fits;8.22419;26509.3;18.9303;0.170667
20170730155113392_ZVOLENEVES-R2_met.fits;7.79918;26497.6;33.9146;0.341333
20170730155120390_ZVOLENEVES-R2_met.fits;7.83529;26518.1;26.2471;0.341333
20170730155027995_ZVOLENEVES-R2_snap.fits;6.32295;26529.8;5.12994;0
20170730155143942_ZVOLENEVES-R2_met.fits;9.53207;26507.8;186.9;0.853333
20170730155153499_ZVOLENEVES-R2_met.fits;8.70138;26504.9;17.8552;0.170667
20170730155128070_ZVOLENEVES-R2_snap.fits;6.2402;26456.5;6.29321;0
20170730155306374_ZVOLENEVES-R2_met.fits;8.3901;26509.3;31.5574;0.170667
20170730155309446_ZVOLENEVES-R2_met.fits;9.48987;26497.6;29.2537;0.170667
20170730155320710_ZVOLENEVES-R2_met.fits;6.66296;26513.7;27.8565;0.341333
20170730155228144_ZVOLENEVES-R2_snap.fits;8.84622;26545.9;5.40918;0
20170730155329072_ZVOLENEVES-R2_met.fits;7.87193;26496.1;19.8799;6.144
20170730155356379_ZVOLENEVES-R2_met.fits;8.53969;26499;38.2045;0.170667
20170730155403376_ZVOLENEVES-R2_met.fits;9.74111;26512.2;28.7261;0.341333
20170730155419931_ZVOLENEVES-R2_met.fits;7.89465;26526.9;26.6206;0.341333
20170730155328219_ZVOLENEVES-R2_snap.fits;8.69376;26544.4;8.73035;0
20170730155506694_ZVOLENEVES-R2_met.fits;7.87817;26493.2;17.4737;0.170667
20170730155428294_ZVOLENEVES-R2_snap.fits;9.13835;26490.2;7.82863;0
20170730155538779_ZVOLENEVES-R2_met.fits;9.52889;26504.9;22.6784;0.170667
20170730155528368_ZVOLENEVES-R2_snap.fits;7.66926;26510.7;5.98473;0
20170730155644315_ZVOLENEVES-R2_met.fits;7.86742;26519.5;16.1612;0.170667
20170730155628443_ZVOLENEVES-R2_snap.fits;6.48172;26482.9;7.22506;0
20170730155728518_ZVOLENEVES-R2_snap.fits;7.96833;26469.7;8.7803;0
20170730155828592_ZVOLENEVES-R2_snap.fits;6.23178;26547.4;6.68259;0
20170730155928667_ZVOLENEVES-R2_snap.fits;6.80488;26544.4;6.2202;0
