#timestamp,LO_Frequency,Hit 
1501416015.1,286047110.1,N
1501416035.8,286047110.1,N
1501416055.7,286047111.5,N
1501416075.5,286047109.3,N
1501416095.3,286047106.0,N
1501416115.2,286047108.4,N
1501416135.0,286047104.4,N
1501416135.9,286047104.4,N
1501416155.7,286047103.8,N
1501416175.6,286047106.3,N
1501416195.4,286047104.2,N
1501416215.2,286047102.1,N
1501416235.1,286047102.4,N
1501416236.0,286047102.4,N
1501416255.8,286047102.7,N
1501416275.6,286047103.6,N
1501416295.5,286047104.6,N
1501416315.3,286047106.6,N
1501416335.1,286047103.7,N
1501416355.9,286047103.8,N
1501416375.7,286047105.5,N
1501416395.5,286047109.9,N
1501416415.4,286047109.4,N
1501416435.2,286047107.1,N
1501416455.0,286047107.7,N
1501416455.9,286047107.7,N
1501416475.7,286047104.6,N
1501416495.6,286047102.5,N
1501416515.4,286047104.9,N
1501416535.2,286047105.6,N
1501416555.1,286047108.4,N
1501416556.0,286047108.4,N
1501416575.8,286047107.0,N
1501416595.6,286047109.8,N
1501416615.5,286047108.6,N
1501416635.3,286047110.9,N
1501416655.1,286047111.6,N
1501416675.9,286047108.9,N
1501416695.7,286047108.6,N
1501416715.5,286047109.9,N
1501416735.4,286047105.3,N
1501416755.2,286047106.2,N
1501416775.0,286047103.3,N
1501416775.9,286047103.3,N
1501416795.7,286047100.8,N
1501416815.6,286047103.6,N
1501416835.4,286047100.5,N
1501416855.2,286047103.4,N
1501416875.1,286047100.5,N
1501416876.0,286047100.5,N
1501416895.8,286047101.8,N
1501416915.6,286047102.2,N
1501416935.5,286047102.6,N
1501416955.3,286047102.8,N
1501416975.1,286047102.0,N
1501416995.9,286047097.7,N
1501417015.7,286047099.4,N
1501417035.5,286047099.5,N
1501417055.4,286047098.2,N
1501417075.2,286047096.4,N
1501417095.0,286047096.2,N
1501417095.9,286047096.2,N
1501417115.8,286047096.3,N
1501417135.6,286047095.2,N
1501417155.4,286047094.4,N
1501417175.2,286047096.5,N
1501417195.1,286047096.1,N
1501417196.0,286047096.1,N
1501417215.8,286047097.5,N
1501417235.6,286047098.1,N
1501417255.5,286047098.7,N
1501417275.3,286047096.8,N
1501417295.1,286047096.4,N
1501417315.9,286047096.7,N
1501417335.7,286047098.5,N
1501417355.5,286047098.5,N
1501417375.4,286047096.2,N
1501417395.2,286047095.8,N
1501417415.0,286047094.1,N
1501417415.9,286047094.1,N
1501417435.8,286047096.5,N
1501417455.6,286047096.0,N
1501417475.4,286047094.1,N
1501417495.3,286047095.0,N
1501417515.1,286047095.4,N
1501417516.0,286047095.4,N
1501417535.8,286047092.8,N
1501417555.6,286047092.2,N
1501417575.5,286047090.6,N
1501417595.3,286047092.3,N
1501417615.1,286047090.9,N
1501417635.9,286047091.9,N
1501417655.7,286047091.9,N
1501417675.5,286047092.0,N
1501417695.4,286047091.2,N
1501417715.2,286047091.0,N
1501417735.0,286047095.2,N
1501417735.9,286047095.2,N
1501417755.8,286047093.4,N
1501417775.6,286047095.3,N
1501417795.4,286047097.2,N
1501417815.2,286047094.8,N
1501417835.1,286047092.9,N
1501417836.0,286047092.9,N
1501417855.8,286047095.5,N
1501417875.6,286047095.9,N
1501417895.5,286047096.7,N
1501417915.3,286047095.4,N
1501417935.1,286047095.6,N
1501417955.9,286047095.8,N
1501417975.7,286047100.1,N
1501417995.5,286047097.9,N
1501418015.4,286047096.1,N
1501418035.2,286047098.1,N
1501418055.0,286047100.5,N
1501418055.9,286047100.5,N
1501418075.8,286047105.1,N
1501418095.6,286047103.5,N
1501418115.4,286047100.5,N
1501418135.3,286047101.7,N
1501418155.1,286047101.8,N
1501418156.0,286047101.8,N
1501418175.8,286047100.2,N
1501418195.7,286047097.8,N
1501418215.5,286047100.1,N
1501418235.3,286047096.6,N
1501418255.2,286047097.1,N
1501418275.9,286047098.0,N
1501418295.7,286047100.3,N
1501418315.5,286047097.3,N
1501418335.4,286047099.9,N
1501418355.2,286047099.7,N
1501418375.0,286047097.7,N
1501418375.9,286047097.7,N
1501418395.8,286047094.1,N
1501418415.6,286047094.2,N
1501418435.4,286047094.1,N
1501418455.3,286047094.2,N
1501418475.1,286047095.4,N
1501418495.8,286047091.6,N
1501418515.7,286047090.9,N
1501418535.5,286047093.0,N
1501418555.3,286047095.5,N
1501418575.2,286047092.6,N
1501418595.9,286047094.7,N
1501418615.7,286047097.2,N
1501418635.5,286047097.2,N
1501418655.4,286047097.2,N
1501418675.2,286047096.0,N
1501418695.0,286047096.9,N
1501418695.9,286047096.9,N
1501418715.8,286047095.8,N
1501418735.6,286047096.6,N
1501418755.4,286047094.1,N
1501418775.3,286047095.6,N
1501418795.1,286047093.8,N
1501418815.8,286047095.1,N
1501418835.7,286047095.5,N
1501418855.5,286047094.7,N
1501418875.3,286047092.6,N
1501418895.2,286047095.2,N
1501418915.9,286047093.6,N
1501418935.7,286047096.3,N
1501418955.6,286047094.6,N
1501418975.4,286047094.3,N
1501418995.2,286047095.5,N
1501419015.1,286047089.3,N
1501419016.0,286047089.3,N
1501419035.8,286047092.1,N
1501419055.6,286047093.6,N
1501419075.4,286047091.2,N
1501419095.3,286047091.3,N
1501419115.1,286047090.0,N
1501419135.8,286047089.6,N
1501419155.7,286047090.2,N
1501419175.5,286047092.3,N
1501419195.3,286047090.8,N
1501419215.2,286047086.8,N
1501419235.9,286047083.1,N
1501419255.7,286047084.6,N
1501419275.6,286047085.8,N
1501419295.4,286047085.9,N
1501419315.2,286047085.1,N
1501419335.1,286047086.0,N
1501419336.0,286047086.0,N
1501419355.8,286047082.9,N
1501419375.6,286047084.6,N
1501419395.5,286047085.2,N
1501419415.3,286047083.9,N
1501419435.1,286047083.1,N
1501419455.9,286047082.1,N
1501419475.7,286047082.7,N
1501419495.5,286047081.8,N
1501419515.3,286047082.8,N
1501419535.2,286047082.5,N
1501419555.0,286047081.5,N
1501419555.9,286047081.5,N
1501419575.7,286047083.1,N
1501419595.6,286047084.6,N
