#timestamp,LO_Frequency,Hit 
1501412415.3,286047025.1,N
1501412435.2,286047052.7,N
1501412455.0,286047053.9,N
1501412455.9,286047053.9,N
1501412475.7,286047085.2,N
1501412495.6,286047047.9,N
1501412515.4,286047046.8,N
1501412535.2,286047046.7,N
1501412555.1,286047027.6,N
1501412556.0,286047027.6,N
1501412575.8,286047025.8,N
1501412595.6,286047512.4,Y
1501412615.5,286047057.2,N
1501412635.3,286047054.6,N
1501412655.1,286047056.7,N
1501412675.9,286047056.0,N
1501412695.7,286047058.3,N
1501412715.5,286047057.8,N
1501412735.4,286047060.0,N
1501412755.4,286047061.8,N
1501412775.2,286047061.2,N
1501412795.0,286047061.2,N
1501412795.9,286047061.2,N
1501412815.8,286047058.1,N
1501412835.6,286047055.4,N
1501412855.4,286047057.0,N
1501412875.2,286047057.1,N
1501412895.1,286047060.2,N
1501412896.0,286047060.2,N
1501412915.8,286047144.0,N
1501412935.6,286047144.3,N
1501412955.5,286047146.2,N
1501412975.3,286047146.3,N
1501412995.1,286047142.8,N
1501413015.9,286047141.7,N
1501413035.7,286047139.3,N
1501413055.5,286047135.7,N
1501413075.4,286047135.4,N
1501413095.2,286047132.6,N
1501413115.0,286047134.5,N
1501413115.9,286047134.5,N
1501413135.8,286047131.2,N
1501413155.6,286047133.9,N
1501413175.4,286047131.6,N
1501413195.3,286047131.3,N
1501413215.1,286047134.8,N
1501413216.0,286047134.8,N
1501413235.8,286047134.4,N
1501413255.7,286047135.5,N
1501413275.5,286047137.0,N
1501413295.3,286047136.3,N
1501413315.1,286047138.4,N
1501413335.9,286047132.5,N
1501413355.7,286047132.3,N
1501413375.5,286047128.0,N
1501413395.4,286047128.5,N
1501413415.2,286047128.0,N
1501413435.0,286047131.9,N
1501413435.9,286047131.9,N
1501413455.8,286047129.8,N
1501413475.6,286047127.8,N
1501413495.4,286047127.8,N
1501413515.3,286047130.2,N
1501413535.1,286047128.6,N
1501413536.0,286047128.6,N
1501413555.8,286047124.6,N
1501413575.6,286047122.9,N
1501413595.5,286047125.8,N
1501413615.3,286047081.3,N
1501413635.1,286047133.9,N
1501413655.9,286047133.3,N
1501413675.7,286047108.4,N
1501413695.5,286047130.4,N
1501413715.4,286047131.3,N
1501413735.2,286047135.1,N
1501413755.0,286047133.9,N
1501413755.9,286047133.9,N
1501413775.8,286047133.5,N
1501413795.6,286047130.2,N
1501413815.4,286047130.6,N
1501413835.3,286047130.2,N
1501413855.1,286047129.9,N
1501413856.0,286047129.9,N
1501413875.8,286047128.2,N
1501413895.7,286047128.7,N
1501413915.5,286047130.7,N
1501413935.3,286047129.2,N
1501413955.1,286047128.4,N
1501413975.9,286047130.2,N
1501413995.7,286047132.8,N
1501414015.5,286047130.2,N
1501414035.4,286047132.2,N
1501414055.2,286047128.5,N
1501414075.0,286047127.3,N
1501414075.9,286047127.3,N
1501414095.8,286047123.5,N
1501414115.6,286047125.6,N
1501414135.4,286047127.3,N
1501414155.3,286047125.3,N
1501414175.1,286047126.8,N
1501414176.0,286047126.8,N
1501414195.8,286047128.5,N
1501414215.7,286047128.0,N
1501414235.5,286047127.6,N
1501414255.3,286047127.2,N
1501414275.1,286046938.5,N
1501414295.9,286046510.3,Y
1501414315.7,286046505.5,Y
1501414335.6,286046503.1,Y
1501414355.4,286046497.8,Y
1501414375.2,286046496.6,Y
1501414395.1,286046496.2,Y
1501414396.0,286046496.2,Y
1501414415.8,286046901.9,N
1501414435.7,286046503.3,Y
1501414455.5,286046502.2,Y
1501414475.3,286047169.7,N
1501414495.2,286046506.1,Y
1501414515.0,286046507.5,Y
1501414515.9,286046507.5,Y
1501414535.8,286046519.3,Y
1501414555.6,286046521.4,Y
1501414575.4,286046528.4,N
1501414595.3,286047144.6,N
1501414615.1,286047144.0,N
1501414635.8,286047141.0,N
1501414655.7,286047141.6,N
1501414675.5,286047139.2,N
1501414695.3,286047043.1,N
1501414715.2,286047155.2,N
1501414735.9,286047083.2,N
1501414755.7,286047136.0,N
1501414775.6,286047118.7,N
1501414795.4,286047120.5,N
1501414815.2,286047102.3,N
1501414835.0,286047102.1,N
1501414835.9,286047102.1,N
1501414855.8,286047133.7,N
1501414875.6,286047160.5,N
1501414895.4,286047158.4,N
1501414915.3,286047160.6,N
1501414935.1,286047143.3,N
1501414955.8,286047141.6,N
1501414975.7,286047141.8,N
1501414995.5,286047141.8,N
1501415015.3,286047141.3,N
1501415035.2,286047143.5,N
1501415055.9,286047121.7,N
1501415075.7,286047123.1,N
1501415095.6,286047122.3,N
1501415115.4,286047121.4,N
1501415135.2,286047121.8,N
1501415155.0,286047120.1,N
1501415155.9,286047120.1,N
1501415175.8,286047124.0,N
1501415195.6,286047120.4,N
1501415215.4,286047116.5,N
1501415235.3,286047117.2,N
1501415255.1,286047119.2,N
1501415256.0,286047119.2,N
1501415275.8,286047118.4,N
1501415295.7,286047118.1,N
1501415315.5,286047117.4,N
1501415335.3,286047105.8,N
1501415355.2,286047106.9,N
1501415375.9,286047109.1,N
1501415395.7,286047109.5,N
1501415415.6,286047107.8,N
1501415435.4,286047142.7,N
1501415455.2,286047142.3,N
1501415475.1,286047090.1,N
1501415476.0,286047090.1,N
1501415495.8,286047093.2,N
1501415515.6,286065407.3,Y
1501415535.5,286047108.4,N
1501415555.3,286047104.0,N
1501415575.1,286047103.9,N
1501415595.9,286047107.5,N
1501415615.7,286047108.2,N
1501415635.5,286047104.8,N
1501415655.3,286047105.5,N
1501415675.2,286047106.2,N
1501415695.0,286047107.6,N
1501415715.8,286047107.8,N
1501415735.7,286047111.5,N
1501415755.5,286047109.0,N
1501415775.3,286047111.4,N
1501415795.2,286047110.7,N
1501415815.9,286047109.0,N
1501415835.7,286047109.2,N
1501415855.6,286047110.7,N
1501415875.4,286047113.2,N
1501415895.2,286047110.4,N
1501415915.0,286047114.8,N
1501415916.0,286047114.8,N
1501415935.8,286047114.8,N
1501415955.6,286047108.8,N
1501415975.4,286047111.5,N
1501415995.3,286047110.1,N
