# file name; noise; peak f.; mag.; duration
20170730015704027_ZVOLENEVES-R2_met.fits;27.5468;26494.6;72.2113;0.341333
20170730015719558_ZVOLENEVES-R2_met.fits;29.1887;26490.2;61.8849;0.512
20170730015753691_ZVOLENEVES-R2_met.fits;32.4162;26481.4;192.102;0.341333
20170730015805808_ZVOLENEVES-R2_met.fits;29.194;26547.4;616.824;0.341333
20170730015820315_ZVOLENEVES-R2_met.fits;30.3141;26462.4;81.5768;0.341333
20170730015919366_ZVOLENEVES-R2_met.fits;30.0409;26504.9;83.95;0.170667
20170730015954182_ZVOLENEVES-R2_met.fits;30.3857;26497.6;64.4626;0.341333
20170730020026096_ZVOLENEVES-R2_snap.fits;24.117;26488.8;27.959;0
20170730020126171_ZVOLENEVES-R2_snap.fits;24.5535;26526.9;19.8637;0
20170730020226246_ZVOLENEVES-R2_snap.fits;32.3776;26521;25.463;0
20170730020406086_ZVOLENEVES-R2_met.fits;26.8749;26526.9;69.3099;1.70667
20170730020326320_ZVOLENEVES-R2_snap.fits;29.9253;26526.9;26.6394;0
20170730020426395_ZVOLENEVES-R2_snap.fits;29.2292;26496.1;28.8494;0
20170730020526470_ZVOLENEVES-R2_snap.fits;27.9579;26521;26.9289;0
20170730020626544_ZVOLENEVES-R2_snap.fits;24.0892;26485.8;24.7592;0
20170730020736688_ZVOLENEVES-R2_met.fits;25.4002;26478.5;53.5564;0.170667
20170730020726619_ZVOLENEVES-R2_snap.fits;27.8885;26506.3;26.8934;0
20170730020846832_ZVOLENEVES-R2_met.fits;29.5769;26487.3;85.1401;0.170667
20170730020917382_ZVOLENEVES-R2_met.fits;32.1313;26507.8;72.6744;0.341333
20170730020826694_ZVOLENEVES-R2_snap.fits;30.2586;26526.9;25.8226;0
20170730020926768_ZVOLENEVES-R2_snap.fits;33.1142;26525.4;32.7526;0
20170730021027014_ZVOLENEVES-R2_met.fits;30.5043;26494.6;92.3631;0.170667
20170730021026843_ZVOLENEVES-R2_snap.fits;31.5834;26481.4;25.3285;0
20170730021133744_ZVOLENEVES-R2_met.fits;33.965;26487.3;194.982;0.341333
20170730021126918_ZVOLENEVES-R2_snap.fits;32.3736;26484.4;28.2615;0
20170730021241158_ZVOLENEVES-R2_met.fits;39.2886;26487.3;121.304;0.512
20170730021226992_ZVOLENEVES-R2_snap.fits;30.3654;26465.3;27.1145;0
20170730021327067_ZVOLENEVES-R2_snap.fits;41.0318;26547.4;25.9434;0
20170730021427142_ZVOLENEVES-R2_snap.fits;35.0086;26538.6;27.5312;0
20170730021527216_ZVOLENEVES-R2_snap.fits;31.8612;26526.9;35.022;0
20170730021710640_ZVOLENEVES-R2_met.fits;40.7504;26521;273.29;0.341333
20170730021627291_ZVOLENEVES-R2_snap.fits;36.754;26510.7;32.1365;0
20170730021727366_ZVOLENEVES-R2_snap.fits;33.5827;26516.6;21.7975;0
20170730021827440_ZVOLENEVES-R2_snap.fits;39.0686;26522.5;33.665;0
20170730021927515_ZVOLENEVES-R2_snap.fits;30.0276;26468.3;29.2463;0
20170730022112646_ZVOLENEVES-R2_met.fits;34.4963;26491.7;164.672;0.341333
20170730022027590_ZVOLENEVES-R2_snap.fits;30.8661;26491.7;27.1833;0
20170730022127664_ZVOLENEVES-R2_snap.fits;38.293;26481.4;31.0549;0
20170730022259654_ZVOLENEVES-R2_met.fits;35.7189;26512.2;152.66;0.341333
20170730022227739_ZVOLENEVES-R2_snap.fits;41.1601;26531.2;28.9585;0
20170730022328155_ZVOLENEVES-R2_met.fits;32.5071;26506.3;83.5967;0.341333
20170730022327814_ZVOLENEVES-R2_snap.fits;36.0607;26490.2;26.6817;0
20170730022513627_ZVOLENEVES-R2_met.fits;39.503;26521;79.6285;0.170667
20170730022427888_ZVOLENEVES-R2_snap.fits;35.8519;26463.9;33.4504;0
20170730022558512_ZVOLENEVES-R2_met.fits;36.9587;26482.9;108.795;5.29067
20170730022621894_ZVOLENEVES-R2_met.fits;39.9419;26499;109.293;0.341333
20170730022527963_ZVOLENEVES-R2_snap.fits;35.9866;26507.8;25.9202;0
20170730022628038_ZVOLENEVES-R2_snap.fits;37.617;26455.1;28.5984;0
20170730022728112_ZVOLENEVES-R2_snap.fits;36.18;26463.9;35.1258;0
20170730022828187_ZVOLENEVES-R2_snap.fits;37.0599;26538.6;30.1693;0
20170730023020827_ZVOLENEVES-R2_met.fits;35.654;26502;115.441;0.170667
20170730022928262_ZVOLENEVES-R2_snap.fits;37.7061;26507.8;36.1345;0
20170730023028336_ZVOLENEVES-R2_snap.fits;40.3559;26453.6;36.7371;0
20170730023128411_ZVOLENEVES-R2_snap.fits;39.4974;26469.7;29.9644;0
20170730023228486_ZVOLENEVES-R2_snap.fits;39.9894;26502;29.8275;0
20170730023328560_ZVOLENEVES-R2_snap.fits;37.7433;26541.5;36.6038;0
20170730023428635_ZVOLENEVES-R2_snap.fits;39.424;26456.5;29.5645;0
20170730023534683_ZVOLENEVES-R2_met.fits;34.3477;26519.5;210.961;0.341333
20170730023613083_ZVOLENEVES-R2_met.fits;38.4485;26491.7;78.5121;0.170667
20170730023528710_ZVOLENEVES-R2_snap.fits;40.8209;26472.7;42.1834;0
20170730023634587_ZVOLENEVES-R2_met.fits;38.5675;26481.4;77.7845;0.170667
20170730023720326_ZVOLENEVES-R2_met.fits;35.4163;26490.2;73.893;2.38933
20170730023628784_ZVOLENEVES-R2_snap.fits;34.4337;26510.7;32.428;0
20170730023728859_ZVOLENEVES-R2_snap.fits;39.666;26518.1;30.0415;0
20170730023828934_ZVOLENEVES-R2_snap.fits;30.9657;26504.9;29.4098;0
20170730023954950_ZVOLENEVES-R2_met.fits;37.2634;26518.1;222.534;0.682667
20170730023929008_ZVOLENEVES-R2_snap.fits;39.0671;26531.2;33.8644;0
20170730024056219_ZVOLENEVES-R2_met.fits;39.7706;26529.8;101.415;0.170667
20170730024103046_ZVOLENEVES-R2_met.fits;39.1124;26510.7;163.368;0.170667
20170730024029083_ZVOLENEVES-R2_snap.fits;27.0451;26456.5;36.6419;0
20170730024129158_ZVOLENEVES-R2_snap.fits;39.6755;26503.4;187.785;0
20170730024227526_ZVOLENEVES-R2_met.fits;39.6755;26503.4;187.785;1.536
20170730024229232_ZVOLENEVES-R2_snap.fits;34.8891;26455.1;36.0066;0
20170730024416411_ZVOLENEVES-R2_met.fits;35.8511;26487.3;76.2689;0.170667
20170730024329307_ZVOLENEVES-R2_snap.fits;35.85;26543;41.495;0
20170730024456176_ZVOLENEVES-R2_met.fits;33.2699;26475.6;110.772;0.341333
20170730024429382_ZVOLENEVES-R2_snap.fits;39.7761;26543;28.3673;0
20170730024529456_ZVOLENEVES-R2_snap.fits;40.7147;26487.3;32.687;0
20170730024723291_ZVOLENEVES-R2_met.fits;37.0353;26510.7;100.153;0.170667
20170730024629531_ZVOLENEVES-R2_snap.fits;42.5939;26515.1;25.5643;0
20170730024729606_ZVOLENEVES-R2_snap.fits;41.3649;26472.7;35.7152;0
20170730024847259_ZVOLENEVES-R2_met.fits;38.3106;26487.3;82.4791;1.87733
20170730024829680_ZVOLENEVES-R2_snap.fits;39.0468;26484.4;32.3525;0
20170730024929755_ZVOLENEVES-R2_snap.fits;40.28;26478.5;28.678;0
20170730025029830_ZVOLENEVES-R2_snap.fits;32.1287;26523.9;44.9883;0
20170730025158747_ZVOLENEVES-R2_met.fits;41.5498;26509.3;142.46;0.341333
20170730025205915_ZVOLENEVES-R2_met.fits;42.2139;26518.1;506.484;0.341333
20170730025129904_ZVOLENEVES-R2_snap.fits;36.4049;26480;26.4646;0
20170730025229979_ZVOLENEVES-R2_met.fits;35.7472;26522.5;83.4842;0.170667
20170730025229979_ZVOLENEVES-R2_snap.fits;34.1956;26531.2;33.4028;0
20170730025420230_ZVOLENEVES-R2_met.fits;36.5938;26490.2;75.6672;0.170667
20170730025330054_ZVOLENEVES-R2_snap.fits;38.8069;26465.3;25.9753;0
20170730025508358_ZVOLENEVES-R2_met.fits;30.8557;26481.4;70.8113;0.170667
20170730025430128_ZVOLENEVES-R2_snap.fits;36.0437;26540;36.3626;0
20170730025530203_ZVOLENEVES-R2_snap.fits;35.1036;26471.2;41.4838;0
20170730025630278_ZVOLENEVES-R2_snap.fits;37.1388;26544.4;36.7926;0
20170730025730352_ZVOLENEVES-R2_snap.fits;41.2377;26503.4;33.0309;0
20170730025830427_ZVOLENEVES-R2_snap.fits;42.3775;26529.8;27.0423;0
20170730025930502_ZVOLENEVES-R2_snap.fits;41.4299;26466.8;30.4041;0
