# file name; noise; peak f.; mag.; duration
20170730225732571_ZVOLENEVES-R2_met.fits;6.68842;26488.8;41.6987;0.341333
20170730225746054_ZVOLENEVES-R2_met.fits;7.48849;26478.5;59.0153;0.341333
20170730225757318_ZVOLENEVES-R2_met.fits;7.8312;26449.2;25.5203;0.170667
20170730225759536_ZVOLENEVES-R2_met.fits;8.24307;26478.5;20.7531;0.512
20170730225809776_ZVOLENEVES-R2_met.fits;7.67727;26458;34.5615;0.341333
20170730225828891_ZVOLENEVES-R2_met.fits;7.56911;26522.5;35.6689;0.512
20170730225853808_ZVOLENEVES-R2_met.fits;7.41134;26453.6;20.8431;0.170667
20170730230020678_ZVOLENEVES-R2_met.fits;7.6046;26494.6;18.7929;1.024
20170730230035184_ZVOLENEVES-R2_met.fits;7.58572;26472.7;24.2178;0.170667
20170730230038086_ZVOLENEVES-R2_met.fits;7.0606;26499;16.258;0.170667
20170730230000027_ZVOLENEVES-R2_snap.fits;7.1913;26453.6;8.23775;0
20170730230135430_ZVOLENEVES-R2_met.fits;6.3498;26472.7;15.3515;0.170667
20170730230148400_ZVOLENEVES-R2_met.fits;7.0653;26465.3;71.6706;0.341333
20170730230100102_ZVOLENEVES-R2_snap.fits;7.75345;26525.4;5.55056;0
20170730230223216_ZVOLENEVES-R2_met.fits;6.69358;26474.1;32.236;2.21867
20170730230200176_ZVOLENEVES-R2_snap.fits;7.72733;26459.5;6.70693;0
20170730230305371_ZVOLENEVES-R2_met.fits;7.29223;26503.4;53.8161;0.341333
20170730230329947_ZVOLENEVES-R2_met.fits;7.28819;26503.4;16.2852;0.170667
20170730230347867_ZVOLENEVES-R2_met.fits;6.78537;26478.5;17.7476;0.170667
20170730230353670_ZVOLENEVES-R2_met.fits;6.49658;26455.1;19.6516;0.170667
20170730230300251_ZVOLENEVES-R2_snap.fits;6.97366;26516.6;7.21015;0
20170730230414150_ZVOLENEVES-R2_met.fits;8.64849;26453.6;127.669;0.341333
20170730230433947_ZVOLENEVES-R2_met.fits;6.36373;26494.6;14.4171;0.170667
20170730230437360_ZVOLENEVES-R2_met.fits;7.54194;26460.9;42.3855;0.341333
20170730230400326_ZVOLENEVES-R2_snap.fits;8.46713;26491.7;6.9888;0
20170730230533851_ZVOLENEVES-R2_met.fits;6.8277;26503.4;14.51;0.512
20170730230550747_ZVOLENEVES-R2_met.fits;6.18044;26499;12.8045;0.341333
20170730230500400_ZVOLENEVES-R2_snap.fits;8.62093;26475.6;7.67862;0
20170730230639728_ZVOLENEVES-R2_met.fits;7.2025;26449.2;22.3171;0.341333
20170730230600475_ZVOLENEVES-R2_snap.fits;8.34428;26466.8;7.52925;0
20170730230701062_ZVOLENEVES-R2_met.fits;8.08295;26450.7;45.2473;0.341333
20170730230731611_ZVOLENEVES-R2_met.fits;7.87114;26450.7;16.2202;1.70667
20170730230743216_ZVOLENEVES-R2_met.fits;6.8157;26449.2;19.271;0.170667
20170730230747142_ZVOLENEVES-R2_met.fits;7.71837;26463.9;17.6727;0.512
20170730230750214_ZVOLENEVES-R2_met.fits;8.26017;26462.4;67.3331;0.341333
20170730230700550_ZVOLENEVES-R2_snap.fits;6.87648;26477.1;6.60443;0
20170730230813083_ZVOLENEVES-R2_met.fits;7.17966;26458;15.0464;0.170667
20170730230815302_ZVOLENEVES-R2_met.fits;7.01242;26500.5;16.1872;0.512
20170730230818203_ZVOLENEVES-R2_met.fits;7.65915;26507.8;18.4413;0.170667
20170730230834758_ZVOLENEVES-R2_met.fits;6.15601;26499;33.9979;0.170667
20170730230800624_ZVOLENEVES-R2_snap.fits;8.92791;26459.5;5.3949;0
20170730230911451_ZVOLENEVES-R2_met.fits;6.85901;26458;16.3607;0.170667
20170730230900699_ZVOLENEVES-R2_snap.fits;6.70025;26523.9;7.3151;0
20170730231035078_ZVOLENEVES-R2_met.fits;8.78439;26465.3;17.582;0.170667
20170730231051291_ZVOLENEVES-R2_met.fits;5.78156;26469.7;11.7702;0.170667
20170730231000774_ZVOLENEVES-R2_snap.fits;6.7825;26510.7;6.4019;0
20170730231059995_ZVOLENEVES-R2_met.fits;7.58826;26466.8;34.3851;0.341333
20170730231107504_ZVOLENEVES-R2_met.fits;7.61367;26528.3;101.161;0.512
20170730231113307_ZVOLENEVES-R2_met.fits;7.46752;26468.3;18.1417;0.853333
20170730231137200_ZVOLENEVES-R2_met.fits;7.09467;26450.7;34.6577;2.21867
20170730231146416_ZVOLENEVES-R2_met.fits;7.30988;26504.9;89.6135;0.512
20170730231100848_ZVOLENEVES-R2_snap.fits;6.20467;26482.9;7.87763;0
20170730231222768_ZVOLENEVES-R2_met.fits;7.32424;26534.2;23.0334;0.170667
20170730231228230_ZVOLENEVES-R2_met.fits;8.23981;26460.9;55.6227;0.170667
20170730231200923_ZVOLENEVES-R2_snap.fits;6.94191;26471.2;7.44324;0
20170730231300998_ZVOLENEVES-R2_snap.fits;7.7214;26449.2;6.01577;0
20170730231401072_ZVOLENEVES-R2_snap.fits;7.12886;26466.8;6.24427;0
20170730231504048_ZVOLENEVES-R2_met.fits;6.2236;26502;30.4824;0.170667
20170730231514118_ZVOLENEVES-R2_met.fits;6.85954;26471.2;15.6053;0.170667
20170730231531355_ZVOLENEVES-R2_met.fits;7.69969;26494.6;19.8063;0.341333
20170730231535792_ZVOLENEVES-R2_met.fits;6.98407;26475.6;114.971;0.341333
20170730231501147_ZVOLENEVES-R2_snap.fits;6.68978;26525.4;6.87912;0
20170730231610608_ZVOLENEVES-R2_met.fits;7.79928;26477.1;76.1919;0.341333
20170730231642864_ZVOLENEVES-R2_met.fits;8.11712;26491.7;27.3582;1.36533
20170730231650032_ZVOLENEVES-R2_met.fits;6.14436;26509.3;25.9651;0.341333
20170730231601222_ZVOLENEVES-R2_snap.fits;6.8411;26515.1;4.65673;0
20170730231712219_ZVOLENEVES-R2_met.fits;7.12944;26460.9;22.6106;0.682667
20170730231701296_ZVOLENEVES-R2_snap.fits;7.03567;26497.6;5.45099;0
20170730231805638_ZVOLENEVES-R2_met.fits;7.42384;26513.7;16.7837;3.41333
20170730231833627_ZVOLENEVES-R2_met.fits;7.38056;26485.8;73.7035;1.87733
20170730231853766_ZVOLENEVES-R2_met.fits;6.82916;26504.9;14.116;0.170667
20170730231801371_ZVOLENEVES-R2_snap.fits;7.6781;26452.1;5.93813;0
20170730231903152_ZVOLENEVES-R2_met.fits;7.82975;26512.2;32.7913;0.170667
20170730231915270_ZVOLENEVES-R2_met.fits;7.40957;26449.2;16.0447;0.341333
20170730231935920_ZVOLENEVES-R2_met.fits;6.52399;26475.6;13.5145;0.682667
20170730231901446_ZVOLENEVES-R2_snap.fits;6.77684;26544.4;6.73603;0
20170730232021488_ZVOLENEVES-R2_met.fits;6.24084;26460.9;26.6085;0.341333
20170730232033947_ZVOLENEVES-R2_met.fits;6.06724;26480;13.7735;0.170667
20170730232037360_ZVOLENEVES-R2_met.fits;7.07993;26504.9;62.4073;0.341333
20170730232057840_ZVOLENEVES-R2_met.fits;6.69115;26497.6;18.6754;0.341333
20170730232001520_ZVOLENEVES-R2_snap.fits;6.92389;26497.6;5.55116;0
20170730232116614_ZVOLENEVES-R2_met.fits;6.18618;26494.6;15.5819;0.170667
20170730232130267_ZVOLENEVES-R2_met.fits;7.42662;26450.7;24.7097;0.170667
20170730232101595_ZVOLENEVES-R2_snap.fits;6.97567;26523.9;5.18444;0
20170730232208838_ZVOLENEVES-R2_met.fits;7.3099;26453.6;64.3816;0.341333
20170730232239387_ZVOLENEVES-R2_met.fits;6.68699;26545.9;14.3357;0.170667
20170730232254064_ZVOLENEVES-R2_met.fits;7.5627;26504.9;17.6382;0.170667
20170730232201670_ZVOLENEVES-R2_snap.fits;7.55154;26531.2;6.94214;0
20170730232320176_ZVOLENEVES-R2_met.fits;7.64109;26449.2;73.2176;0.341333
20170730232301744_ZVOLENEVES-R2_snap.fits;6.69457;26523.9;5.19586;0
20170730232409840_ZVOLENEVES-R2_met.fits;6.95738;26463.9;36.7013;0.341333
20170730232401819_ZVOLENEVES-R2_snap.fits;7.03549;26545.9;6.76907;0
20170730232525616_ZVOLENEVES-R2_met.fits;7.70888;26466.8;18.1495;0.170667
20170730232547120_ZVOLENEVES-R2_met.fits;5.87434;26491.7;11.8425;0.170667
20170730232501894_ZVOLENEVES-R2_snap.fits;7.4608;26480;10.2333;0
20170730232608795_ZVOLENEVES-R2_met.fits;7.16074;26499;138.614;0.341333
20170730232633030_ZVOLENEVES-R2_met.fits;6.7416;26453.6;14.1132;0.341333
20170730232641222_ZVOLENEVES-R2_met.fits;6.54729;26525.4;13.1249;0.170667
20170730232649243_ZVOLENEVES-R2_met.fits;7.98442;26494.6;43.0759;0.512
20170730232654704_ZVOLENEVES-R2_met.fits;7.50861;26496.1;15.8976;0.170667
20170730232601968_ZVOLENEVES-R2_snap.fits;7.94219;26513.7;7.10829;0
20170730232709211_ZVOLENEVES-R2_met.fits;6.86976;26497.6;57.0147;0.341333
20170730232736859_ZVOLENEVES-R2_met.fits;6.58942;26488.8;17.5557;0.170667
20170730232742662_ZVOLENEVES-R2_met.fits;8.42682;26480;33.8015;0.341333
20170730232753926_ZVOLENEVES-R2_met.fits;6.82827;26497.6;16.1952;0.170667
20170730232702043_ZVOLENEVES-R2_snap.fits;6.38386;26453.6;8.93483;0
20170730232828912_ZVOLENEVES-R2_met.fits;7.18983;26458;58.6344;0.341333
20170730232833862_ZVOLENEVES-R2_met.fits;6.84387;26491.7;14.0246;0.170667
20170730232855366_ZVOLENEVES-R2_met.fits;6.2457;26466.8;12.9221;0.170667
20170730232802118_ZVOLENEVES-R2_snap.fits;6.92129;26465.3;6.0243;0
20170730232921478_ZVOLENEVES-R2_met.fits;6.7946;26453.6;13.7033;0.341333
20170730232933595_ZVOLENEVES-R2_met.fits;7.17196;26449.2;15.1656;0.170667
20170730232950491_ZVOLENEVES-R2_met.fits;6.61338;26494.6;16.9637;0.170667
20170730232902192_ZVOLENEVES-R2_snap.fits;9.17065;26452.1;6.36226;0
20170730233018139_ZVOLENEVES-R2_met.fits;6.08404;26494.6;23.4541;1.87733
20170730233057904_ZVOLENEVES-R2_met.fits;6.74301;26453.6;16.8835;0.682667
20170730233002267_ZVOLENEVES-R2_snap.fits;6.95881;26516.6;7.64067;0
20170730233112240_ZVOLENEVES-R2_met.fits;6.8528;26482.9;70.3749;0.853333
20170730233102342_ZVOLENEVES-R2_snap.fits;7.31797;26516.6;5.5978;0
20170730233210438_ZVOLENEVES-R2_met.fits;5.5544;26458;11.9932;0.170667
20170730233214875_ZVOLENEVES-R2_met.fits;4.81928;26449.2;27.1821;3.41333
20170730233239622_ZVOLENEVES-R2_met.fits;6.58543;26490.2;15.5316;0.170667
20170730233246448_ZVOLENEVES-R2_met.fits;7.4415;26497.6;17.7722;0.170667
20170730233202416_ZVOLENEVES-R2_snap.fits;7.53165;26465.3;5.06591;0
20170730233321776_ZVOLENEVES-R2_met.fits;6.99572;26499;19.0094;0.170667
20170730233302491_ZVOLENEVES-R2_snap.fits;7.74457;26453.6;6.43149;0
20170730233432944_ZVOLENEVES-R2_met.fits;7.75385;26516.6;20.2273;0.170667
20170730233450011_ZVOLENEVES-R2_met.fits;8.06003;26519.5;16.9397;0.341333
20170730233402566_ZVOLENEVES-R2_snap.fits;6.32676;26516.6;5.37875;0
20170730233500251_ZVOLENEVES-R2_met.fits;6.04523;26449.2;29.5211;0.170667
20170730233505712_ZVOLENEVES-R2_met.fits;6.00089;26482.9;20.8823;1.19467
20170730233521926_ZVOLENEVES-R2_met.fits;7.83716;26465.3;17.6495;0.170667
20170730233502640_ZVOLENEVES-R2_snap.fits;7.79217;26449.2;6.62426;0
20170730233650160_ZVOLENEVES-R2_met.fits;6.32986;26452.1;13.0898;0.170667
20170730233602715_ZVOLENEVES-R2_snap.fits;6.75853;26525.4;6.00062;0
20170730233714907_ZVOLENEVES-R2_met.fits;6.57285;26472.7;15.5515;0.170667
20170730233719174_ZVOLENEVES-R2_met.fits;7.13746;26502;19.1149;0.170667
20170730233737264_ZVOLENEVES-R2_met.fits;7.44306;26460.9;113.335;1.70667
20170730233758427_ZVOLENEVES-R2_met.fits;7.33296;26506.3;25.6745;0.341333
20170730233702790_ZVOLENEVES-R2_snap.fits;6.90934;26521;7.51906;0
20170730233825392_ZVOLENEVES-R2_met.fits;6.26096;26459.5;19.0347;1.024
20170730233829318_ZVOLENEVES-R2_met.fits;6.2691;26504.9;23.1594;0.341333
20170730233855600_ZVOLENEVES-R2_met.fits;6.94957;26463.9;15.4908;0.341333
20170730233802864_ZVOLENEVES-R2_snap.fits;6.68423;26450.7;6.62586;0
20170730233911984_ZVOLENEVES-R2_met.fits;6.16341;26474.1;67.2146;0.341333
20170730233924272_ZVOLENEVES-R2_met.fits;7.17611;26494.6;19.3253;0.170667
20170730233902939_ZVOLENEVES-R2_snap.fits;6.60127;26455.1;6.88472;0
20170730234011718_ZVOLENEVES-R2_met.fits;6.39795;26497.6;13.4929;0.170667
20170730234031856_ZVOLENEVES-R2_met.fits;6.69673;26532.7;14.1255;0.170667
20170730234041414_ZVOLENEVES-R2_met.fits;6.3111;26449.2;33.0824;7.85067
20170730234057798_ZVOLENEVES-R2_met.fits;6.83029;26502;26.7598;0.341333
20170730234003014_ZVOLENEVES-R2_snap.fits;6.7912;26471.2;5.43291;0
20170730234110768_ZVOLENEVES-R2_met.fits;6.78139;26462.4;22.8684;0.170667
20170730234103088_ZVOLENEVES-R2_snap.fits;6.72984;26453.6;4.95133;0
20170730234237126_ZVOLENEVES-R2_met.fits;6.15557;26485.8;22.0984;3.92533
20170730234257094_ZVOLENEVES-R2_met.fits;6.04852;26497.6;62.0817;0.341333
20170730234203163_ZVOLENEVES-R2_snap.fits;6.5152;26503.4;4.4625;0
20170730234303408_ZVOLENEVES-R2_met.fits;7.23529;26458;18.0972;0.170667
20170730234345563_ZVOLENEVES-R2_met.fits;7.11209;26460.9;20.3764;0.170667
20170730234303238_ZVOLENEVES-R2_snap.fits;4.97714;26532.7;4.02249;0
20170730234400240_ZVOLENEVES-R2_met.fits;6.78222;26450.7;17.2278;0.170667
20170730234404336_ZVOLENEVES-R2_met.fits;5.71964;26459.5;37.3002;0.341333
20170730234457414_ZVOLENEVES-R2_met.fits;6.26053;26503.4;15.3768;0.341333
20170730234403312_ZVOLENEVES-R2_snap.fits;7.97934;26488.8;6.71953;0
20170730234534278_ZVOLENEVES-R2_met.fits;6.96636;26475.6;14.648;0.341333
20170730234549467_ZVOLENEVES-R2_met.fits;6.46964;26478.5;19.9571;0.170667
20170730234555782_ZVOLENEVES-R2_met.fits;6.44923;26499;22.6163;0.170667
20170730234503387_ZVOLENEVES-R2_snap.fits;5.96849;26537.1;5.22674;0
20170730234608240_ZVOLENEVES-R2_met.fits;7.83891;26504.9;19.6352;0.170667
20170730234637936_ZVOLENEVES-R2_met.fits;6.63344;26482.9;20.4999;0.170667
20170730234603462_ZVOLENEVES-R2_snap.fits;6.26964;26487.3;5.52693;0
20170730234749446_ZVOLENEVES-R2_met.fits;6.4814;26493.2;28.2066;0.512
20170730234755760_ZVOLENEVES-R2_met.fits;8.36856;26449.2;22.6197;0.170667
20170730234703536_ZVOLENEVES-R2_snap.fits;6.23017;26526.9;7.52165;0
20170730234803099_ZVOLENEVES-R2_met.fits;5.98349;26471.2;35.0236;0.341333
20170730234811120_ZVOLENEVES-R2_met.fits;5.57737;26509.3;13.2358;0.341333
20170730234814022_ZVOLENEVES-R2_met.fits;6.79542;26480;20.7423;0.341333
20170730234858907_ZVOLENEVES-R2_met.fits;7.03638;26491.7;56.8575;0.341333
20170730234803611_ZVOLENEVES-R2_snap.fits;6.77703;26507.8;6.80519;0
20170730234903686_ZVOLENEVES-R2_snap.fits;7.35649;26459.5;4.63801;0
20170730235039600_ZVOLENEVES-R2_met.fits;7.01721;26459.5;37.4754;0.341333
20170730235003760_ZVOLENEVES-R2_snap.fits;6.75517;26535.6;6.48541;0
20170730235122608_ZVOLENEVES-R2_met.fits;6.54984;26497.6;78.368;0.341333
20170730235125168_ZVOLENEVES-R2_met.fits;6.77628;26497.6;14.4024;0.170667
20170730235128070_ZVOLENEVES-R2_met.fits;7.08984;26450.7;18.7438;0.170667
20170730235146331_ZVOLENEVES-R2_met.fits;6.39318;26463.9;15.2916;1.024
20170730235151963_ZVOLENEVES-R2_met.fits;7.48611;26474.1;16.2079;0.170667
20170730235155888_ZVOLENEVES-R2_met.fits;6.72306;26503.4;26.8763;1.024
20170730235103835_ZVOLENEVES-R2_snap.fits;5.92606;26523.9;5.41514;0
20170730235201350_ZVOLENEVES-R2_met.fits;6.02855;26499;18.2024;0.170667
20170730235240774_ZVOLENEVES-R2_met.fits;5.73391;26503.4;16.1873;2.21867
20170730235203910_ZVOLENEVES-R2_snap.fits;6.71927;26531.2;6.5341;0
20170730235321563_ZVOLENEVES-R2_met.fits;5.671;26510.7;14.1941;0.341333
20170730235330779_ZVOLENEVES-R2_met.fits;6.29249;26474.1;27.8287;0.170667
20170730235344774_ZVOLENEVES-R2_met.fits;6.85486;26503.4;18.7855;0.170667
20170730235353478_ZVOLENEVES-R2_met.fits;7.29544;26493.2;57.958;0.341333
20170730235303984_ZVOLENEVES-R2_snap.fits;8.63986;26502;4.92169;0
20170730235436998_ZVOLENEVES-R2_met.fits;7.98782;26503.4;18.6873;0.170667
20170730235404059_ZVOLENEVES-R2_snap.fits;6.24557;26466.8;6.73127;0
20170730235517446_ZVOLENEVES-R2_met.fits;7.04464;26496.1;32.7912;0.341333
20170730235522736_ZVOLENEVES-R2_met.fits;7.44322;26500.5;15.0423;1.36533
20170730235544070_ZVOLENEVES-R2_met.fits;6.9314;26493.2;21.6954;0.341333
20170730235504134_ZVOLENEVES-R2_snap.fits;6.39864;26480;6.71635;0
20170730235604208_ZVOLENEVES-R2_snap.fits;7.16667;26481.4;6.2872;0
20170730235704283_ZVOLENEVES-R2_snap.fits;6.07857;26491.7;5.66121;0
20170730235804358_ZVOLENEVES-R2_snap.fits;6.63015;26537.1;6.72427;0
20170730235904432_ZVOLENEVES-R2_snap.fits;7.30965;26466.8;6.06143;0
