#timestamp,LO_Frequency,Hit 
1501430415.4,286046989.7,N
1501430435.3,286046989.6,N
1501430455.1,286046993.0,N
1501430475.9,286046993.4,N
1501430495.7,286046995.9,N
1501430515.5,286046995.4,N
1501430535.3,286047001.1,N
1501430555.2,286047003.4,N
1501430575.0,286047007.4,N
1501430575.9,286047007.4,N
1501430595.7,286047004.9,N
1501430615.6,286047007.7,N
1501430635.4,286047008.4,N
1501430655.2,286047006.7,N
1501430675.1,286047008.2,N
1501430676.0,286047008.2,N
1501430695.8,286047022.5,N
1501430715.6,286047018.9,N
1501430735.5,286047020.7,N
1501430755.3,286047023.6,N
1501430775.1,286047023.4,N
1501430795.9,286047025.2,N
1501430815.7,286047022.1,N
1501430835.5,286047021.2,N
1501430855.3,286047019.3,N
1501430875.2,286047022.0,N
1501430895.0,286047021.8,N
1501430895.9,286047021.8,N
1501430915.7,286047023.5,N
1501430935.6,286047022.4,N
1501430955.4,286047026.2,N
1501430975.2,286047024.4,N
1501430995.1,286047022.1,N
1501430996.0,286047022.1,N
1501431015.8,286047021.1,N
1501431035.6,286047018.5,N
1501431055.5,286047017.0,N
1501431075.3,286047018.8,N
1501431095.1,286047019.9,N
1501431115.9,286047015.7,N
1501431135.7,286047018.8,N
1501431155.5,286047015.7,N
1501431175.3,286047018.8,N
1501431195.2,286047018.2,N
1501431215.0,286047018.5,N
1501431215.9,286047018.5,N
1501431235.7,286047018.1,N
1501431255.6,286047015.8,N
1501431275.4,286047016.2,N
1501431295.2,286047012.6,N
1501431315.1,286047013.4,N
1501431316.0,286047013.4,N
1501431335.8,286047015.5,N
1501431355.6,286047012.0,N
1501431375.5,286047012.2,N
1501431395.3,286047012.9,N
1501431415.1,286047011.2,N
1501431435.9,286047009.4,N
1501431455.7,286047010.1,N
1501431475.5,286047007.7,N
1501431495.4,286047009.1,N
1501431515.2,286047009.0,N
1501431535.0,286047009.2,N
1501431535.9,286047009.2,N
1501431555.8,286047010.8,N
1501431575.6,286047006.3,N
1501431595.4,286047007.5,N
1501431615.2,286047003.8,N
1501431635.1,286047005.5,N
1501431636.0,286047005.5,N
1501431655.8,286047004.0,N
1501431675.6,286047005.9,N
1501431695.5,286047005.9,N
1501431715.3,286047004.5,N
1501431735.1,286047004.1,N
1501431755.9,286046983.0,N
1501431775.7,286046983.5,N
1501431795.5,286046983.6,N
1501431815.4,286046983.1,N
1501431835.2,286046981.0,N
1501431855.0,286044337.7,Y
1501431855.9,286044337.7,Y
1501431875.8,286046924.4,N
1501431895.6,286046922.4,N
1501431915.4,286046920.3,N
1501431935.3,286046920.8,N
1501431955.1,286046921.1,N
1501431975.8,286046920.4,N
1501431995.7,286046922.6,N
1501432015.5,286046922.8,N
1501432035.3,286046920.0,N
1501432055.2,286046919.9,N
1501432075.9,286046922.1,N
1501432095.7,286046924.4,N
1501432115.6,286046921.9,N
1501432135.4,286046922.8,N
1501432155.2,286046922.7,N
1501432175.0,286046922.4,N
1501432176.0,286046922.4,N
1501432195.8,286046920.9,N
1501432215.6,286046922.4,N
1501432235.4,286046918.7,N
1501432255.3,286046920.7,N
1501432275.1,286046921.6,N
1501432295.8,286046922.3,N
1501432315.7,286046922.4,N
1501432335.5,286046921.3,N
1501432355.3,286046923.5,N
1501432375.2,286046922.5,N
1501432395.9,286046919.9,N
1501432415.7,286046919.1,N
1501432435.6,286046919.9,N
1501432455.4,286046922.2,N
1501432475.2,286046920.9,N
1501432495.1,286046916.9,N
1501432496.0,286046916.9,N
1501432515.8,286046917.4,N
1501432535.6,286046917.1,N
1501432555.4,286046915.4,N
1501432575.3,286046915.8,N
1501432595.1,286046916.3,N
1501432615.8,286046917.6,N
1501432635.7,286046917.4,N
1501432655.5,286046919.4,N
1501432675.3,286046918.8,N
1501432695.2,286046918.5,N
1501432715.9,286046920.0,N
1501432735.7,286046921.1,N
1501432755.6,286046918.9,N
1501432775.4,286046919.1,N
1501432795.2,286046920.6,N
1501432815.1,286046920.5,N
1501432816.0,286046920.5,N
1501432835.8,286046922.8,N
1501432855.6,286046922.8,N
1501432875.5,286046922.2,N
1501432895.3,286046921.7,N
1501432915.1,286046923.5,N
1501432935.8,286046921.8,N
1501432955.7,286046924.3,N
1501432975.5,286046924.4,N
1501432995.3,286046923.7,N
1501433015.2,286046923.2,N
1501433035.9,286046923.7,N
1501433055.7,286046923.4,N
1501433075.6,286046921.3,N
1501433095.4,286046922.8,N
1501433115.2,286046922.8,N
1501433135.1,286046922.7,N
1501433136.0,286046922.7,N
1501433155.8,286046918.1,N
1501433175.6,286046921.1,N
1501433195.5,286046922.3,N
1501433215.3,286046926.0,N
1501433235.1,286046925.4,N
1501433255.8,286046924.8,N
1501433275.7,286046925.7,N
1501433295.5,286046925.9,N
1501433315.3,286046921.5,N
1501433335.2,286046923.7,N
1501433355.9,286046925.3,N
1501433375.7,286046927.3,N
1501433395.6,286046923.1,N
1501433415.4,286046927.6,N
1501433435.2,286046924.7,N
1501433455.1,286046926.4,N
1501433456.0,286046926.4,N
1501433475.8,286046924.7,N
1501433495.6,286046927.1,N
1501433515.4,286046925.2,N
1501433535.3,286046926.7,N
1501433555.1,286046927.0,N
1501433575.8,286046927.1,N
1501433595.7,286046927.4,N
1501433615.5,286046924.6,N
1501433635.3,286046927.2,N
1501433655.2,286046928.0,N
1501433675.9,286046929.1,N
1501433695.7,286046927.9,N
1501433715.6,286046927.7,N
1501433735.4,286046929.8,N
1501433755.2,286046930.8,N
1501433775.1,286046928.9,N
1501433776.0,286046928.9,N
1501433795.8,286046926.1,N
1501433815.6,286046929.2,N
1501433835.5,286046929.1,N
1501433855.3,286046927.4,N
1501433875.1,286046926.9,N
1501433895.8,286046926.6,N
1501433915.7,286046927.2,N
1501433935.5,286046927.5,N
1501433955.3,286046926.7,N
1501433975.2,286046924.8,N
1501433995.9,286046926.0,N
