#timestamp,LO_Frequency,Hit 
1501455615.5,286047032.9,N
1501455635.3,286047034.8,N
1501455655.2,286047036.7,N
1501455675.9,286047038.8,N
1501455695.7,286047037.2,N
1501455715.5,286047037.7,N
1501455735.4,286047036.7,N
1501455755.2,286047038.5,N
1501455775.1,286047042.4,Y
1501455776.0,286047042.4,Y
1501455795.8,286047012.7,N
1501455815.6,286047014.7,N
1501455835.5,286047016.5,N
1501455855.3,286047014.2,N
1501455875.1,286047018.7,N
1501455895.9,286047021.2,N
1501455915.7,286047022.9,N
1501455935.5,286047022.7,N
1501455955.3,286047022.7,N
1501455975.2,286047023.4,N
1501455995.0,286047019.5,N
1501455995.9,286047019.5,N
1501456015.8,286047021.5,N
1501456035.6,286047021.4,N
1501456055.4,286047021.3,N
1501456075.2,286047018.1,N
1501456095.1,286047018.2,N
1501456096.0,286047018.2,N
1501456115.8,286047017.0,N
1501456135.6,286047015.4,N
1501456155.5,286047016.9,N
1501456175.3,286047016.0,N
1501456195.1,286047017.3,N
1501456215.9,286047020.2,N
1501456235.7,286047018.5,N
1501456255.5,286047019.3,N
1501456275.4,286047019.6,N
1501456295.2,286047018.6,N
1501456315.0,286047014.8,N
1501456315.9,286047014.8,N
1501456335.8,286047013.1,N
1501456355.6,286047015.6,N
1501456375.4,286047012.7,N
1501456395.2,286047014.6,N
1501456415.1,286047016.6,N
1501456416.0,286047016.6,N
1501456435.8,286047015.2,N
1501456455.6,286047013.2,N
1501456475.5,286047012.6,N
1501456495.3,286047013.1,N
1501456515.1,286047010.9,N
1501456535.9,286047009.5,N
1501456555.7,286047009.5,N
1501456575.5,286047013.6,N
1501456595.4,286047017.2,N
1501456615.2,286047017.6,N
1501456635.0,286047019.4,N
1501456635.9,286047019.4,N
1501456655.8,286047017.5,N
1501456675.6,286047016.8,N
1501456695.4,286047015.4,N
1501456715.2,286047017.1,N
1501456735.1,286047016.3,N
1501456755.2,286047014.8,N
1501456775.1,286047014.8,N
1501456776.0,286047014.8,N
1501456795.8,286047016.4,N
1501456815.6,286047014.2,N
1501456835.5,286047015.1,N
1501456855.3,286047014.2,N
1501456875.1,286047014.2,N
1501456895.9,286047014.6,N
1501456915.7,286047013.3,N
1501456935.5,286047011.3,N
1501456955.3,286047013.3,N
1501456975.2,286047009.8,N
1501456995.0,286047009.6,N
1501456995.9,286047009.6,N
1501457015.7,286047011.9,N
1501457035.6,286047017.1,N
1501457055.4,286047014.2,N
1501457075.2,286047014.2,N
1501457095.1,286047017.2,N
1501457096.0,286047017.2,N
1501457115.8,286047012.6,N
1501457135.6,286047011.7,N
1501457155.5,286047011.9,N
1501457175.3,286047013.8,N
1501457195.1,286047015.2,N
1501457215.9,286047017.2,N
1501457235.7,286047017.2,N
1501457255.5,286047014.1,N
1501457275.4,286047015.1,N
1501457295.2,286047014.1,N
1501457315.0,286047013.0,N
1501457315.9,286047013.0,N
1501457335.8,286047013.1,N
1501457355.6,286047012.8,N
1501457375.4,286047014.1,N
1501457395.2,286047014.5,N
1501457415.1,286047015.5,N
1501457416.0,286047015.5,N
1501457435.8,286047013.0,N
1501457455.6,286047015.0,N
1501457475.5,286047015.8,N
1501457495.3,286047015.9,N
1501457515.1,286047019.9,N
1501457535.9,286047021.9,N
1501457555.7,286047021.9,N
1501457575.5,286047018.9,N
1501457595.4,286047019.6,N
1501457615.2,286047018.9,N
1501457635.0,286047023.6,N
1501457635.9,286047023.6,N
1501457655.8,286047022.4,N
1501457675.6,286047022.8,N
1501457695.4,286047024.9,N
1501457715.3,286047025.9,N
1501457735.1,286047023.9,N
1501457736.0,286047023.9,N
1501457755.8,286047025.2,N
1501457775.7,286047023.6,N
1501457795.5,286047021.6,N
1501457815.3,286047020.1,N
1501457835.2,286047018.1,N
1501457855.9,286047017.7,N
1501457875.7,286047015.9,N
1501457895.5,286047015.7,N
1501457915.4,286047017.2,N
1501457935.2,286047016.4,N
1501457955.0,286047015.9,N
1501457955.9,286047015.9,N
1501457975.8,286047017.7,N
1501457995.6,286047017.6,N
1501458015.4,286047017.8,N
1501458035.3,286047020.1,N
1501458055.1,286047019.2,N
1501458056.0,286047019.2,N
1501458075.8,286047019.9,N
1501458095.7,286047021.2,N
1501458115.5,286047019.5,N
1501458135.3,286047019.6,N
1501458155.2,286047021.9,N
1501458175.1,286047020.5,N
1501458195.8,286047021.3,N
1501458215.7,286047019.5,N
1501458235.5,286047020.4,N
1501458255.3,286047017.8,N
1501458275.2,286047020.1,N
1501458295.9,286047017.4,N
1501458315.7,286047016.3,N
1501458335.6,286047014.2,N
1501458355.4,286047015.3,N
1501458375.2,286047014.1,N
1501458395.0,286047018.0,N
1501458396.0,286047018.0,N
1501458415.8,286047019.2,N
1501458435.8,286047020.0,N
1501458455.7,286047019.5,N
1501458475.5,286047020.0,N
1501458495.3,286047018.1,N
1501458515.1,286047016.4,N
1501458535.9,286047014.2,N
1501458555.7,286047014.5,N
1501458575.5,286047012.8,N
1501458595.4,286047014.4,N
1501458615.2,286047016.7,N
1501458635.0,286047014.6,N
1501458635.9,286047014.6,N
1501458655.8,286047016.3,N
1501458675.6,286047016.1,N
1501458695.4,286047018.5,N
1501458715.3,286047014.6,N
1501458735.1,286047014.4,N
1501458736.0,286047014.4,N
1501458755.8,286047015.2,N
1501458775.7,286047013.7,N
1501458795.5,286047012.8,N
1501458815.3,286047013.9,N
1501458835.2,286047011.8,N
1501458855.9,286047012.7,N
1501458875.7,286047011.1,N
1501458895.5,286047011.5,N
1501458915.4,286047011.5,N
1501458935.2,286047010.0,N
1501458955.0,286047011.4,N
1501458955.9,286047011.4,N
1501458975.8,286047009.3,N
1501458995.6,286047009.4,N
1501459015.4,286047011.0,N
1501459035.3,286047015.6,N
1501459055.1,286047015.7,N
1501459056.0,286047015.7,N
1501459075.8,286047015.7,N
1501459095.7,286047016.5,N
1501459115.5,286047016.3,N
1501459135.3,286047014.1,N
1501459155.2,286047014.8,N
1501459175.9,286047015.8,N
1501459195.7,286047019.2,N
