# file name; noise; peak f.; mag.; duration
20170730095807003_ZVOLENEVES-R2_met.fits;8.44009;26485.8;22.5426;0.341333
20170730095835504_ZVOLENEVES-R2_met.fits;9.37142;26468.3;22.1176;0.341333
20170730095838064_ZVOLENEVES-R2_met.fits;6.81203;26477.1;17.5206;0.170667
20170730095933019_ZVOLENEVES-R2_met.fits;8.61051;26468.3;31.6819;0.341333
20170730095943259_ZVOLENEVES-R2_met.fits;7.43421;26450.7;53.6266;0.341333
20170730095956059_ZVOLENEVES-R2_met.fits;8.19444;26484.4;21.7492;0.170667
20170730100002715_ZVOLENEVES-R2_met.fits;8.32265;26468.3;16.9005;10.0693
20170730100001862_ZVOLENEVES-R2_snap.fits;6.10478;26528.3;5.83361;0
20170730100058864_ZVOLENEVES-R2_met.fits;6.95652;26481.4;17.9406;0.341333
20170730100124123_ZVOLENEVES-R2_met.fits;7.63711;26462.4;16.6528;0.170667
20170730100145627_ZVOLENEVES-R2_met.fits;6.70965;26449.2;14.031;0.341333
20170730100151088_ZVOLENEVES-R2_met.fits;7.59297;26482.9;23.9114;0.512
20170730100101936_ZVOLENEVES-R2_snap.fits;6.542;26499;5.15962;0
20170730100206960_ZVOLENEVES-R2_met.fits;6.92273;26482.9;33.4858;0.341333
20170730100247408_ZVOLENEVES-R2_met.fits;8.16691;26455.1;22.038;0.341333
20170730100202011_ZVOLENEVES-R2_snap.fits;7.19938;26496.1;6.80599;0
20170730100343558_ZVOLENEVES-R2_met.fits;6.88488;26463.9;51.5636;0.341333
20170730100302086_ZVOLENEVES-R2_snap.fits;7.64365;26534.2;5.32376;0
20170730100441755_ZVOLENEVES-R2_met.fits;8.09133;26466.8;112.289;0.341333
20170730100402160_ZVOLENEVES-R2_snap.fits;9.20548;26510.7;7.62277;0
20170730100510427_ZVOLENEVES-R2_met.fits;7.11205;26480;23.2267;1.024
20170730100515376_ZVOLENEVES-R2_met.fits;7.90339;26513.7;19.3823;0.170667
20170730100532272_ZVOLENEVES-R2_met.fits;9.32331;26458;29.3858;0.170667
20170730100555824_ZVOLENEVES-R2_met.fits;8.77011;26474.1;20.7983;0.170667
20170730100502235_ZVOLENEVES-R2_snap.fits;8.62499;26490.2;6.80019;0
20170730100605552_ZVOLENEVES-R2_met.fits;8.08838;26471.2;22.9252;0.341333
20170730100640539_ZVOLENEVES-R2_met.fits;8.56787;26465.3;19.3188;0.512
20170730100652486_ZVOLENEVES-R2_met.fits;9.50794;26471.2;33.0868;0.170667
20170730100602310_ZVOLENEVES-R2_snap.fits;6.52194;26513.7;7.93664;0
20170730100729350_ZVOLENEVES-R2_met.fits;7.9873;26472.7;18.5975;0.853333
20170730100739760_ZVOLENEVES-R2_met.fits;8.20851;26466.8;26.1238;1.19467
20170730100702384_ZVOLENEVES-R2_snap.fits;8.26749;26472.7;6.62274;0
20170730100843590_ZVOLENEVES-R2_met.fits;6.87399;26497.6;23.3941;0.512
20170730100802459_ZVOLENEVES-R2_snap.fits;9.80038;26528.3;9.50891;0
20170730100902534_ZVOLENEVES-R2_snap.fits;8.63403;26468.3;7.79018;0
20170730100959878_ZVOLENEVES-R2_met.fits;8.20321;26485.8;27.9387;0.170667
20170730101011824_ZVOLENEVES-R2_met.fits;8.72889;26469.7;25.8954;0.170667
20170730101002608_ZVOLENEVES-R2_snap.fits;7.18711;26519.5;7.58306;0
20170730101100464_ZVOLENEVES-R2_met.fits;7.71245;26510.7;20.8456;0.170667
20170730101132720_ZVOLENEVES-R2_met.fits;7.88711;26471.2;31.45;0.170667
20170730101102683_ZVOLENEVES-R2_snap.fits;7.84116;26535.6;5.91681;0
20170730101202758_ZVOLENEVES-R2_snap.fits;8.89969;26526.9;7.83091;0
20170730101334576_ZVOLENEVES-R2_met.fits;9.0676;26471.2;24.058;0.170667
20170730101356763_ZVOLENEVES-R2_met.fits;7.42621;26484.4;17.8811;0.170667
20170730101302832_ZVOLENEVES-R2_snap.fits;9.639;26534.2;6.85986;0
20170730101434480_ZVOLENEVES-R2_met.fits;7.06852;26481.4;18.3348;0.170667
20170730101436528_ZVOLENEVES-R2_met.fits;5.68886;26462.4;57.2492;0.341333
20170730101402907_ZVOLENEVES-R2_snap.fits;8.90642;26507.8;8.92144;0
20170730101528070_ZVOLENEVES-R2_met.fits;5.79773;26460.9;31.5188;0.341333
20170730101531654_ZVOLENEVES-R2_met.fits;7.97847;26469.7;21.9843;1.70667
20170730101535920_ZVOLENEVES-R2_met.fits;6.58885;26497.6;27.9668;0.170667
20170730101540870_ZVOLENEVES-R2_met.fits;6.74033;26480;14.1312;0.170667
20170730101542918_ZVOLENEVES-R2_met.fits;8.5425;26475.6;33.6461;0.341333
20170730101553158_ZVOLENEVES-R2_met.fits;9.45263;26513.7;28.7971;0.170667
20170730101502982_ZVOLENEVES-R2_snap.fits;8.59726;26515.1;7.79263;0
20170730101618246_ZVOLENEVES-R2_met.fits;6.73864;26471.2;18.2977;0.170667
20170730101645723_ZVOLENEVES-R2_met.fits;6.50541;26484.4;24.1145;0.170667
20170730101603056_ZVOLENEVES-R2_snap.fits;7.11031;26478.5;5.71567;0
20170730101713371_ZVOLENEVES-R2_met.fits;7.92651;26478.5;16.0997;1.024
20170730101737435_ZVOLENEVES-R2_met.fits;6.82851;26469.7;25.1885;0.170667
20170730101757915_ZVOLENEVES-R2_met.fits;6.61826;26468.3;20.854;0.341333
20170730101703131_ZVOLENEVES-R2_snap.fits;6.89481;26499;5.15666;0
20170730101808155_ZVOLENEVES-R2_met.fits;5.82677;26481.4;15.6546;0.170667
20170730101841094_ZVOLENEVES-R2_met.fits;6.31152;26471.2;22.2717;0.341333
20170730101803206_ZVOLENEVES-R2_snap.fits;7.33133;26481.4;13.1125;0
20170730101912496_ZVOLENEVES-R2_met.fits;7.95464;26482.9;23.4955;0.170667
20170730101935878_ZVOLENEVES-R2_met.fits;7.07743;26477.1;25.4687;0.170667
20170730101948848_ZVOLENEVES-R2_met.fits;7.07412;26480;20.2447;0.170667
20170730101903280_ZVOLENEVES-R2_snap.fits;7.1846;26480;6.49319;0
20170730102011718_ZVOLENEVES-R2_met.fits;6.21795;26463.9;19.0046;1.87733
20170730102019398_ZVOLENEVES-R2_met.fits;7.60544;26477.1;20.47;0.170667
20170730102003355_ZVOLENEVES-R2_snap.fits;7.26608;26547.4;7.25157;0
20170730102101894_ZVOLENEVES-R2_met.fits;6.14638;26478.5;21.0174;0.512
20170730102120496_ZVOLENEVES-R2_met.fits;6.98987;26480;21.409;0.170667
20170730102103430_ZVOLENEVES-R2_snap.fits;5.86936;26502;6.48539;0
20170730102204528_ZVOLENEVES-R2_met.fits;7.66011;26465.3;31.0009;0.170667
20170730102206918_ZVOLENEVES-R2_met.fits;7.86097;26459.5;21.3044;0.512
20170730102250779_ZVOLENEVES-R2_met.fits;7.71945;26465.3;31.0363;0.512
20170730102203504_ZVOLENEVES-R2_snap.fits;6.88964;26494.6;6.4353;0
20170730102303579_ZVOLENEVES-R2_met.fits;7.86498;26471.2;43.8415;0.853333
20170730102330374_ZVOLENEVES-R2_met.fits;7.53455;26471.2;15.4958;0.341333
20170730102333104_ZVOLENEVES-R2_met.fits;7.91213;26491.7;26.064;0.170667
20170730102354267_ZVOLENEVES-R2_met.fits;6.82455;26450.7;14.7662;0.170667
20170730102303579_ZVOLENEVES-R2_snap.fits;5.53588;26515.1;5.14231;0
20170730102400411_ZVOLENEVES-R2_met.fits;6.77781;26468.3;17.3102;0.170667
20170730102410139_ZVOLENEVES-R2_met.fits;6.56734;26459.5;13.7634;0.170667
20170730102417648_ZVOLENEVES-R2_met.fits;6.23247;26472.7;25.2453;0.170667
20170730102437104_ZVOLENEVES-R2_met.fits;5.62649;26500.5;11.373;0.170667
20170730102403654_ZVOLENEVES-R2_snap.fits;6.82077;26516.6;5.25118;0
20170730102531547_ZVOLENEVES-R2_met.fits;7.49196;26490.2;21.7426;0.512
20170730102503728_ZVOLENEVES-R2_snap.fits;6.53235;26484.4;6.5928;0
20170730102611483_ZVOLENEVES-R2_met.fits;5.64919;26494.6;13.3402;0.170667
20170730102603803_ZVOLENEVES-R2_snap.fits;6.84576;26525.4;4.6043;0
20170730102711046_ZVOLENEVES-R2_met.fits;6.89645;26466.8;14.3225;5.97333
20170730102728966_ZVOLENEVES-R2_met.fits;6.73541;26494.6;19.1486;0.341333
20170730102744326_ZVOLENEVES-R2_met.fits;6.90298;26477.1;70.1967;0.341333
20170730102703878_ZVOLENEVES-R2_snap.fits;6.70185;26485.8;6.64438;0
20170730102803952_ZVOLENEVES-R2_snap.fits;5.6888;26528.3;6.07318;0
20170730102904027_ZVOLENEVES-R2_snap.fits;7.62563;26477.1;6.73139;0
20170730103026459_ZVOLENEVES-R2_met.fits;7.19307;26480;33.9654;0.853333
20170730103004102_ZVOLENEVES-R2_snap.fits;7.06177;26532.7;6.80706;0
20170730103104176_ZVOLENEVES-R2_snap.fits;9.32005;26484.4;7.38726;0
20170730103231046_ZVOLENEVES-R2_met.fits;7.53592;26504.9;33.4016;0.341333
20170730103204251_ZVOLENEVES-R2_snap.fits;9.26958;26471.2;5.81589;0
20170730103304326_ZVOLENEVES-R2_snap.fits;9.4074;26512.2;8.28084;0
20170730103450822_ZVOLENEVES-R2_met.fits;7.65786;26475.6;15.9411;0.341333
20170730103404400_ZVOLENEVES-R2_snap.fits;8.6533;26540;6.92321;0
20170730103459867_ZVOLENEVES-R2_met.fits;7.99917;26490.2;49.9468;1.36533
20170730103504816_ZVOLENEVES-R2_met.fits;9.09663;26502;26.2516;0.512
20170730103509936_ZVOLENEVES-R2_met.fits;6.91539;26485.8;49.0513;0.682667
20170730103554992_ZVOLENEVES-R2_met.fits;27.3623;26455.1;63.9663;0.341333
20170730103559430_ZVOLENEVES-R2_met.fits;7.68307;26493.2;20.116;0.341333
20170730103504475_ZVOLENEVES-R2_snap.fits;8.03736;26460.9;8.07445;0
20170730103639536_ZVOLENEVES-R2_met.fits;7.16886;26469.7;14.4329;0.512
20170730103604550_ZVOLENEVES-R2_snap.fits;7.23529;26468.3;8.35346;0
20170730103739099_ZVOLENEVES-R2_met.fits;10.3738;26475.6;22.4408;0.170667
20170730103704624_ZVOLENEVES-R2_snap.fits;8.76201;26450.7;6.44002;0
20170730103804699_ZVOLENEVES-R2_snap.fits;7.87515;26510.7;7.61161;0
20170730103924059_ZVOLENEVES-R2_met.fits;7.49944;26490.2;53.9715;0.170667
20170730103926107_ZVOLENEVES-R2_met.fits;8.02241;26456.5;28.1081;0.170667
20170730103947099_ZVOLENEVES-R2_met.fits;9.31848;26485.8;34.2639;0.341333
20170730103904774_ZVOLENEVES-R2_snap.fits;8.70861;26469.7;6.7557;0
20170730104035910_ZVOLENEVES-R2_met.fits;8.7403;26462.4;31.7781;0.341333
20170730104100144_ZVOLENEVES-R2_met.fits;10.0023;26465.3;29.2099;0.170667
20170730104004848_ZVOLENEVES-R2_snap.fits;6.61737;26537.1;6.36175;0
20170730104104752_ZVOLENEVES-R2_met.fits;6.89246;26453.6;20.7098;0.170667
20170730104108848_ZVOLENEVES-R2_met.fits;6.52413;26460.9;22.9022;2.048
20170730104130523_ZVOLENEVES-R2_met.fits;8.04344;26456.5;20.053;0.170667
20170730104151174_ZVOLENEVES-R2_met.fits;5.1793;26465.3;20.4913;0.170667
20170730104104923_ZVOLENEVES-R2_snap.fits;6.5006;26469.7;5.5977;0
20170730104202608_ZVOLENEVES-R2_met.fits;6.39069;26485.8;76.0847;0.341333
20170730104236912_ZVOLENEVES-R2_met.fits;6.63776;26468.3;39.9645;0.341333
20170730104242203_ZVOLENEVES-R2_met.fits;9.04457;26456.5;19.6879;0.170667
20170730104253126_ZVOLENEVES-R2_met.fits;6.55164;26456.5;23.9283;0.170667
20170730104204998_ZVOLENEVES-R2_snap.fits;6.15446;26480;4.92643;0
20170730104305584_ZVOLENEVES-R2_met.fits;8.14781;26484.4;17.4532;0.170667
20170730104309168_ZVOLENEVES-R2_met.fits;6.88982;26456.5;25.5833;0.341333
20170730104336816_ZVOLENEVES-R2_met.fits;7.38523;26449.2;36.0553;0.512
20170730104348080_ZVOLENEVES-R2_met.fits;10.8096;26490.2;65.831;0.170667
20170730104305072_ZVOLENEVES-R2_snap.fits;8.12915;26510.7;5.16326;0
20170730104405147_ZVOLENEVES-R2_snap.fits;8.30262;26481.4;6.62216;0
20170730104514779_ZVOLENEVES-R2_met.fits;5.48045;26500.5;25.5389;0.170667
20170730104538331_ZVOLENEVES-R2_met.fits;6.63099;26460.9;27.5904;0.341333
20170730104505222_ZVOLENEVES-R2_snap.fits;7.95228;26490.2;7.25622;0
20170730104605296_ZVOLENEVES-R2_snap.fits;7.05149;26480;4.92916;0
20170730104722950_ZVOLENEVES-R2_met.fits;6.47937;26469.7;13.5187;0.341333
20170730104731483_ZVOLENEVES-R2_met.fits;7.92436;26462.4;15.9052;0.170667
20170730104738822_ZVOLENEVES-R2_met.fits;7.09737;26462.4;70.8178;0.512
20170730104744454_ZVOLENEVES-R2_met.fits;7.05976;26466.8;16.4007;0.170667
20170730104705371_ZVOLENEVES-R2_snap.fits;5.3248;26453.6;5.08259;0
20170730104823878_ZVOLENEVES-R2_met.fits;7.17755;26463.9;25.224;0.341333
20170730104834971_ZVOLENEVES-R2_met.fits;5.50973;26459.5;15.2879;0.512
20170730104846406_ZVOLENEVES-R2_met.fits;5.96897;26455.1;13.0714;0.170667
20170730104805446_ZVOLENEVES-R2_snap.fits;6.71002;26538.6;5.92384;0
20170730104908251_ZVOLENEVES-R2_met.fits;6.38036;26453.6;15.2803;0.170667
20170730104914907_ZVOLENEVES-R2_met.fits;6.95607;26466.8;16.2696;0.341333
20170730104905520_ZVOLENEVES-R2_snap.fits;6.95359;26512.2;8.04933;0
20170730105006790_ZVOLENEVES-R2_met.fits;6.95509;26472.7;17.8003;0.170667
20170730105045531_ZVOLENEVES-R2_met.fits;6.32318;26453.6;15.9808;0.682667
20170730105005595_ZVOLENEVES-R2_snap.fits;7.2397;26510.7;6.54916;0
20170730105141851_ZVOLENEVES-R2_met.fits;6.73336;26466.8;14.0713;0.170667
20170730105153286_ZVOLENEVES-R2_met.fits;6.02781;26449.2;42.2747;0.341333
20170730105105670_ZVOLENEVES-R2_snap.fits;9.37524;26500.5;9.72613;0
20170730105212742_ZVOLENEVES-R2_met.fits;8.75901;26449.2;27.8463;0.170667
20170730105243632_ZVOLENEVES-R2_met.fits;7.39149;26490.2;16.5512;0.341333
20170730105205744_ZVOLENEVES-R2_snap.fits;8.12867;26507.8;8.44708;0
20170730105305819_ZVOLENEVES-R2_snap.fits;6.96059;26525.4;7.20923;0
20170730105405894_ZVOLENEVES-R2_snap.fits;8.81065;26482.9;7.60448;0
20170730105543686_ZVOLENEVES-R2_met.fits;8.29565;26450.7;57.1991;0.341333
20170730105505968_ZVOLENEVES-R2_snap.fits;7.362;26510.7;10.0053;0
20170730105606043_ZVOLENEVES-R2_snap.fits;5.81642;26463.9;5.86411;0
20170730105706118_ZVOLENEVES-R2_snap.fits;5.10289;26525.4;6.07596;0
20170730105806192_ZVOLENEVES-R2_snap.fits;7.05172;26469.7;11.4687;0
20170730105906267_ZVOLENEVES-R2_snap.fits;10.9032;26499;7.63891;0
