# file name; noise; peak f.; mag.; duration
20170730075843270_ZVOLENEVES-R2_met.fits;6.71117;26519.5;16.9381;0.170667
20170730075853168_ZVOLENEVES-R2_met.fits;6.71637;26545.9;14.579;0.341333
20170730075902384_ZVOLENEVES-R2_met.fits;8.42492;26538.6;20.3504;0.170667
20170730075912112_ZVOLENEVES-R2_met.fits;8.05272;26540;22.1913;0.170667
20170730075944198_ZVOLENEVES-R2_met.fits;8.16712;26528.3;17.5732;0.341333
20170730075949147_ZVOLENEVES-R2_met.fits;6.76423;26538.6;18.454;0.170667
20170730080007238_ZVOLENEVES-R2_met.fits;7.78816;26516.6;26.2938;0.170667
20170730080017648_ZVOLENEVES-R2_met.fits;6.71489;26513.7;39.0451;0.512
20170730080052976_ZVOLENEVES-R2_met.fits;6.01782;26540;15.9844;0.341333
20170730080055366_ZVOLENEVES-R2_met.fits;7.03699;26535.6;18.5178;0.341333
20170730080105435_ZVOLENEVES-R2_met.fits;6.01551;26516.6;18.7806;0.170667
20170730080120624_ZVOLENEVES-R2_met.fits;7.31168;26523.9;26.8578;0.341333
20170730080133595_ZVOLENEVES-R2_met.fits;6.16737;26534.2;17.327;0.170667
20170730080138032_ZVOLENEVES-R2_met.fits;7.0207;26526.9;14.1122;0.170667
20170730080052976_ZVOLENEVES-R2_snap.fits;8.12182;26528.3;6.32763;0
20170730080152027_ZVOLENEVES-R2_met.fits;7.80683;26543;67.6365;0.512
20170730080153051_ZVOLENEVES-R2_snap.fits;7.57822;26545.9;8.01019;0
20170730080305755_ZVOLENEVES-R2_met.fits;6.39159;26534.2;30.2866;0.341333
20170730080315654_ZVOLENEVES-R2_met.fits;7.79347;26547.4;15.9481;0.341333
20170730080348422_ZVOLENEVES-R2_met.fits;8.26343;26526.9;16.5328;0.170667
20170730080253126_ZVOLENEVES-R2_snap.fits;7.82492;26526.9;6.89448;0
20170730080350982_ZVOLENEVES-R2_met.fits;9.05978;26547.4;67.1128;0.170667
20170730080403782_ZVOLENEVES-R2_met.fits;6.09092;26547.4;88.468;0.512
20170730080442011_ZVOLENEVES-R2_met.fits;6.21318;26503.4;17.6558;0.170667
20170730080353200_ZVOLENEVES-R2_snap.fits;7.75281;26493.2;5.04507;0
20170730080505904_ZVOLENEVES-R2_met.fits;8.05369;26544.4;17.1913;0.341333
20170730080536966_ZVOLENEVES-R2_met.fits;7.48029;26532.7;19.7983;1.36533
20170730080544304_ZVOLENEVES-R2_met.fits;6.24566;26516.6;14.9273;0.170667
20170730080453275_ZVOLENEVES-R2_snap.fits;7.6921;26493.2;6.59213;0
20170730080553350_ZVOLENEVES-R2_snap.fits;8.08882;26499;9.04314;0
20170730080653424_ZVOLENEVES-R2_snap.fits;8.63541;26459.5;7.12672;0
20170730080753499_ZVOLENEVES-R2_snap.fits;8.3241;26463.9;5.66535;0
20170730080903643_ZVOLENEVES-R2_met.fits;7.77553;26537.1;17.9008;0.170667
20170730080853574_ZVOLENEVES-R2_snap.fits;8.61255;26459.5;6.48421;0
20170730080954672_ZVOLENEVES-R2_met.fits;8.5118;26522.5;17.3743;0.170667
20170730081034950_ZVOLENEVES-R2_met.fits;7.08176;26547.4;86.7041;0.341333
20170730081048432_ZVOLENEVES-R2_met.fits;7.92507;26547.4;16.9657;0.341333
20170730080953648_ZVOLENEVES-R2_snap.fits;7.67024;26518.1;7.23277;0
20170730081053723_ZVOLENEVES-R2_snap.fits;7.27487;26543;6.57607;0
20170730081217179_ZVOLENEVES-R2_met.fits;8.17006;26518.1;62.7307;0.341333
20170730081223835_ZVOLENEVES-R2_met.fits;9.74604;26529.8;24.5351;0.170667
20170730081245339_ZVOLENEVES-R2_met.fits;9.5314;26521;32.193;0.341333
20170730081247558_ZVOLENEVES-R2_met.fits;7.32721;26523.9;28.8708;0.341333
20170730081153798_ZVOLENEVES-R2_snap.fits;6.5639;26500.5;6.80122;0
20170730081253872_ZVOLENEVES-R2_snap.fits;6.28526;26484.4;7.35917;0
20170730081359579_ZVOLENEVES-R2_met.fits;7.20097;26538.6;60.8936;0.341333
20170730081427739_ZVOLENEVES-R2_met.fits;9.69868;26537.1;132.003;1.36533
20170730081353947_ZVOLENEVES-R2_snap.fits;6.63034;26493.2;7.3194;0
20170730081455387_ZVOLENEVES-R2_met.fits;7.58865;26481.4;26.224;0.341333
20170730081516550_ZVOLENEVES-R2_met.fits;7.23775;26538.6;42.4815;0.512
20170730081546758_ZVOLENEVES-R2_met.fits;7.66773;26541.5;37.9979;0.341333
20170730081454022_ZVOLENEVES-R2_snap.fits;6.56703;26450.7;7.91032;0
20170730081602118_ZVOLENEVES-R2_met.fits;9.72025;26528.3;42.5441;0.341333
20170730081554096_ZVOLENEVES-R2_snap.fits;8.9528;26460.9;9.39353;0
20170730081715163_ZVOLENEVES-R2_met.fits;8.8594;26541.5;103.702;0.341333
20170730081745542_ZVOLENEVES-R2_met.fits;10.4421;26535.6;32.8784;0.170667
20170730081654171_ZVOLENEVES-R2_snap.fits;8.08968;26534.2;5.42816;0
20170730081802267_ZVOLENEVES-R2_met.fits;6.11137;26529.8;13.0698;0.170667
20170730081812336_ZVOLENEVES-R2_met.fits;6.82804;26544.4;14.4966;0.170667
20170730081841520_ZVOLENEVES-R2_met.fits;9.9043;26547.4;52.4087;0.512
20170730081754246_ZVOLENEVES-R2_snap.fits;10.0602;26491.7;9.84567;0
20170730081853638_ZVOLENEVES-R2_met.fits;9.52432;26538.6;19.2666;0.170667
20170730081944838_ZVOLENEVES-R2_met.fits;10.8074;26547.4;42.5437;0.170667
20170730081947910_ZVOLENEVES-R2_met.fits;9.09587;26541.5;47.7161;0.512
20170730081854320_ZVOLENEVES-R2_snap.fits;9.77273;26504.9;11.4085;0
20170730081959174_ZVOLENEVES-R2_met.fits;6.04514;26526.9;39.4006;0.341333
20170730082016582_ZVOLENEVES-R2_met.fits;9.31895;26528.3;25.4486;0.341333
20170730081954395_ZVOLENEVES-R2_snap.fits;12.292;26537.1;10.0969;0
20170730082054128_ZVOLENEVES-R2_met.fits;10.3023;26544.4;21.8223;0.170667
20170730082103515_ZVOLENEVES-R2_met.fits;9.09282;26547.4;27.1199;0.170667
20170730082132187_ZVOLENEVES-R2_met.fits;9.44103;26513.7;54.4752;0.170667
20170730082148230_ZVOLENEVES-R2_met.fits;10.9104;26547.4;25.9845;0.170667
20170730082054470_ZVOLENEVES-R2_snap.fits;8.5555;26485.8;7.85065;0
20170730082221339_ZVOLENEVES-R2_met.fits;9.04152;26540;31.8062;0.170667
20170730082154544_ZVOLENEVES-R2_snap.fits;8.46378;26484.4;6.03072;0
20170730082254619_ZVOLENEVES-R2_snap.fits;6.97531;26522.5;5.98969;0
20170730082401862_ZVOLENEVES-R2_met.fits;7.06469;26540;17.4403;0.170667
20170730082444016_ZVOLENEVES-R2_met.fits;6.46471;26547.4;21.3582;0.341333
20170730082354694_ZVOLENEVES-R2_snap.fits;7.39758;26544.4;16.9952;0
20170730082453062_ZVOLENEVES-R2_met.fits;7.39758;26544.4;16.9952;0.170667
20170730082514054_ZVOLENEVES-R2_met.fits;7.15857;26532.7;23.4649;0.170667
20170730082454768_ZVOLENEVES-R2_snap.fits;8.00246;26531.2;8.76976;0
20170730082647067_ZVOLENEVES-R2_met.fits;8.67748;26547.4;22.2999;0.170667
20170730082554843_ZVOLENEVES-R2_snap.fits;9.38925;26482.9;8.14196;0
20170730082724443_ZVOLENEVES-R2_met.fits;7.08144;26538.6;17.8044;0.170667
20170730082654918_ZVOLENEVES-R2_snap.fits;8.82708;26516.6;7.50132;0
20170730082807963_ZVOLENEVES-R2_met.fits;7.35315;26544.4;35.4548;0.341333
20170730082838683_ZVOLENEVES-R2_met.fits;7.69828;26543;19.2;0.170667
20170730082754992_ZVOLENEVES-R2_snap.fits;8.23205;26515.1;7.14445;0
20170730082900187_ZVOLENEVES-R2_met.fits;9.14537;26515.1;89.8946;0.341333
20170730082929712_ZVOLENEVES-R2_met.fits;8.30845;26528.3;32.7189;0.341333
20170730082932272_ZVOLENEVES-R2_met.fits;7.695;26538.6;19.0367;0.170667
20170730082855067_ZVOLENEVES-R2_snap.fits;7.29641;26504.9;6.79454;0
20170730082956848_ZVOLENEVES-R2_met.fits;7.92429;26529.8;17.5452;0.341333
20170730083004358_ZVOLENEVES-R2_met.fits;6.36988;26528.3;14.466;0.170667
20170730083014939_ZVOLENEVES-R2_met.fits;7.80826;26532.7;17.6297;0.170667
20170730083037126_ZVOLENEVES-R2_met.fits;7.54693;26547.4;28.3988;0.512
20170730082955142_ZVOLENEVES-R2_snap.fits;7.42239;26515.1;6.02959;0
20170730083055558_ZVOLENEVES-R2_met.fits;6.64169;26547.4;15.4331;0.170667
20170730083057776_ZVOLENEVES-R2_met.fits;6.9468;26535.6;18.6196;0.512
20170730083103750_ZVOLENEVES-R2_met.fits;6.44148;26545.9;14.4988;0.170667
20170730083130374_ZVOLENEVES-R2_met.fits;7.96975;26547.4;19.0826;0.170667
20170730083135664_ZVOLENEVES-R2_met.fits;7.38604;26535.6;40.3262;0.682667
20170730083055216_ZVOLENEVES-R2_snap.fits;7.53263;26512.2;13.439;0
20170730083155291_ZVOLENEVES-R2_snap.fits;6.85211;26459.5;6.10603;0
20170730083307824_ZVOLENEVES-R2_met.fits;6.69248;26547.4;13.5666;0.170667
20170730083309872_ZVOLENEVES-R2_met.fits;6.34293;26516.6;15.0916;0.170667
20170730083350662_ZVOLENEVES-R2_met.fits;7.91342;26522.5;53.5728;0.170667
20170730083255366_ZVOLENEVES-R2_snap.fits;7.52411;26472.7;6.51299;0
20170730083357659_ZVOLENEVES-R2_met.fits;7.22852;26510.7;270.626;0.512
20170730083355440_ZVOLENEVES-R2_snap.fits;7.31011;26465.3;5.58773;0
20170730083519579_ZVOLENEVES-R2_met.fits;6.83568;26534.2;42.45;0.341333
20170730083455515_ZVOLENEVES-R2_snap.fits;7.54192;26475.6;5.12331;0
20170730083606854_ZVOLENEVES-R2_met.fits;7.5116;26543;40.8223;0.341333
20170730083614363_ZVOLENEVES-R2_met.fits;7.87831;26532.7;43.175;0.341333
20170730083627504_ZVOLENEVES-R2_met.fits;6.06996;26528.3;18.9006;0.170667
20170730083555590_ZVOLENEVES-R2_snap.fits;7.01815;26537.1;5.75523;0
20170730083701638_ZVOLENEVES-R2_met.fits;9.57213;26543;33.0063;0.170667
20170730083722118_ZVOLENEVES-R2_met.fits;6.95901;26545.9;39.9121;0.170667
20170730083655664_ZVOLENEVES-R2_snap.fits;8.98954;26466.8;8.49298;0
20170730083752838_ZVOLENEVES-R2_met.fits;7.16278;26541.5;44.2829;1.70667
20170730083813830_ZVOLENEVES-R2_met.fits;8.62039;26541.5;19.4503;0.341333
20170730083846086_ZVOLENEVES-R2_met.fits;8.8309;26541.5;20.4351;0.170667
20170730083755739_ZVOLENEVES-R2_snap.fits;8.65216;26458;8.89844;0
20170730083935579_ZVOLENEVES-R2_met.fits;9.884;26547.4;23.7461;0.341333
20170730083855814_ZVOLENEVES-R2_snap.fits;9.75928;26544.4;8.30617;0
20170730083955888_ZVOLENEVES-R2_snap.fits;8.18018;26488.8;6.83331;0
20170730084055963_ZVOLENEVES-R2_snap.fits;6.7761;26496.1;7.7208;0
20170730084156038_ZVOLENEVES-R2_snap.fits;8.25522;26534.2;18.8066;0
20170730084254235_ZVOLENEVES-R2_met.fits;6.86511;26531.2;19.5358;1.87733
20170730084318982_ZVOLENEVES-R2_met.fits;9.33871;26547.4;70.4216;0.170667
20170730084256112_ZVOLENEVES-R2_snap.fits;7.42991;26481.4;5.30925;0
20170730084436294_ZVOLENEVES-R2_met.fits;7.15641;26545.9;14.9188;0.341333
20170730084356187_ZVOLENEVES-R2_snap.fits;7.22173;26496.1;6.13194;0
20170730084510939_ZVOLENEVES-R2_met.fits;10.7211;26516.6;119.409;0.341333
20170730084523227_ZVOLENEVES-R2_met.fits;10.0051;26547.4;29.9367;0.341333
20170730084532443_ZVOLENEVES-R2_met.fits;7.30965;26540;26.2941;0.170667
20170730084456262_ZVOLENEVES-R2_snap.fits;10.6629;26545.9;7.16059;0
20170730084632176_ZVOLENEVES-R2_met.fits;7.64859;26528.3;24.981;2.048
20170730084640880_ZVOLENEVES-R2_met.fits;10.5348;26538.6;34.2257;0.170667
20170730084556336_ZVOLENEVES-R2_snap.fits;7.89481;26541.5;7.72744;0
20170730084731398_ZVOLENEVES-R2_met.fits;10.6486;26545.9;50.747;0.341333
20170730084656411_ZVOLENEVES-R2_snap.fits;8.12477;26490.2;6.26779;0
20170730084813552_ZVOLENEVES-R2_met.fits;8.43439;26523.9;85.6034;0.341333
20170730084836763_ZVOLENEVES-R2_met.fits;6.90466;26547.4;19.8009;0.682667
20170730084846662_ZVOLENEVES-R2_met.fits;7.31863;26541.5;15.8542;0.170667
20170730084756486_ZVOLENEVES-R2_snap.fits;7.25701;26499;7.33355;0
20170730084856390_ZVOLENEVES-R2_met.fits;6.23991;26528.3;99.1149;0.512
20170730084931035_ZVOLENEVES-R2_met.fits;7.93406;26547.4;64.6183;0.512
20170730084952710_ZVOLENEVES-R2_met.fits;5.61337;26523.9;16.0838;0.170667
20170730084856560_ZVOLENEVES-R2_snap.fits;7.59434;26468.3;6.38506;0
20170730085037083_ZVOLENEVES-R2_met.fits;7.2292;26547.4;15.0169;0.170667
20170730084956635_ZVOLENEVES-R2_snap.fits;6.16377;26507.8;6.44825;0
20170730085132550_ZVOLENEVES-R2_met.fits;7.56894;26544.4;27.04;0.341333
20170730085146544_ZVOLENEVES-R2_met.fits;5.85184;26529.8;11.7512;2.56
20170730085056710_ZVOLENEVES-R2_snap.fits;6.45546;26460.9;5.10055;0
20170730085157467_ZVOLENEVES-R2_met.fits;6.29607;26531.2;14.1574;0.170667
20170730085159515_ZVOLENEVES-R2_met.fits;6.02629;26529.8;12.0881;2.56
20170730085204806_ZVOLENEVES-R2_met.fits;5.67212;26468.3;12.5505;0.170667
20170730085214875_ZVOLENEVES-R2_met.fits;8.57543;26518.1;21.6194;0.170667
20170730085156784_ZVOLENEVES-R2_snap.fits;7.93973;26537.1;6.67031;0
20170730085336795_ZVOLENEVES-R2_met.fits;8.78284;26525.4;20.3969;0.170667
20170730085350278_ZVOLENEVES-R2_met.fits;8.15512;26541.5;28.9799;0.170667
20170730085256859_ZVOLENEVES-R2_snap.fits;9.41389;26460.9;5.36772;0
20170730085355739_ZVOLENEVES-R2_met.fits;9.32091;26543;22.8963;0.170667
20170730085421510_ZVOLENEVES-R2_met.fits;9.51087;26537.1;33.5377;0.341333
20170730085356934_ZVOLENEVES-R2_snap.fits;9.42412;26502;8.50719;0
20170730085455643_ZVOLENEVES-R2_met.fits;10.4876;26529.8;26.9625;0.170667
20170730085457008_ZVOLENEVES-R2_snap.fits;8.74633;26468.3;7.12715;0
20170730085554182_ZVOLENEVES-R2_met.fits;7.12107;26531.2;19.522;0.170667
20170730085627632_ZVOLENEVES-R2_met.fits;7.11904;26532.7;31.2047;0.341333
20170730085650160_ZVOLENEVES-R2_met.fits;6.16359;26544.4;34.0624;0.341333
20170730085557083_ZVOLENEVES-R2_snap.fits;6.68576;26538.6;11.2189;0
20170730085657158_ZVOLENEVES-R2_snap.fits;7.40904;26532.7;6.35135;0
20170730085757232_ZVOLENEVES-R2_snap.fits;7.78361;26480;6.67147;0
20170730085857307_ZVOLENEVES-R2_snap.fits;7.31102;26496.1;6.57017;0
20170730085957382_ZVOLENEVES-R2_snap.fits;7.46448;26497.6;7.62616;0
