# file name; noise; peak f.; mag.; duration
20170730055659078_ZVOLENEVES-R2_met.fits;6.60556;26518.1;13.5856;0.170667
20170730055701467_ZVOLENEVES-R2_met.fits;6.7058;26547.4;18.2104;0.170667
20170730055719387_ZVOLENEVES-R2_met.fits;7.20186;26509.3;16.2582;0.170667
20170730055725019_ZVOLENEVES-R2_met.fits;9.7512;26487.3;19.6813;0.170667
20170730055731504_ZVOLENEVES-R2_met.fits;6.88324;26503.4;15.1599;0.512
20170730055734576_ZVOLENEVES-R2_met.fits;8.752;26500.5;29.3236;0.341333
20170730055759152_ZVOLENEVES-R2_met.fits;7.49947;26490.2;22.8801;0.341333
20170730055839430_ZVOLENEVES-R2_met.fits;7.01425;26502;17.1483;1.87733
20170730055902299_ZVOLENEVES-R2_met.fits;7.34417;26499;17.5628;0.170667
20170730055955718_ZVOLENEVES-R2_met.fits;9.07277;26497.6;23.788;0.341333
20170730055958960_ZVOLENEVES-R2_met.fits;6.3672;26507.8;19.2292;0.170667
20170730060004592_ZVOLENEVES-R2_met.fits;9.70034;26523.9;46.5737;0.341333
20170730060019440_ZVOLENEVES-R2_met.fits;6.68696;26500.5;14.8694;0.170667
20170730060104155_ZVOLENEVES-R2_met.fits;10.0372;26477.1;23.4804;0.170667
20170730060108422_ZVOLENEVES-R2_met.fits;9.13004;26484.4;28.0582;0.170667
20170730060126512_ZVOLENEVES-R2_met.fits;8.78795;26513.7;32.8927;0.341333
20170730060044016_ZVOLENEVES-R2_snap.fits;7.76536;26475.6;8.1229;0
20170730060216859_ZVOLENEVES-R2_met.fits;9.41944;26509.3;94.7696;0.341333
20170730060144091_ZVOLENEVES-R2_snap.fits;9.3645;26513.7;7.08805;0
20170730060308230_ZVOLENEVES-R2_met.fits;7.87684;26500.5;187.311;1.024
20170730060328710_ZVOLENEVES-R2_met.fits;6.95533;26496.1;30.6439;0.170667
20170730060244166_ZVOLENEVES-R2_snap.fits;8.07668;26525.4;6.45918;0
20170730060350384_ZVOLENEVES-R2_met.fits;8.25491;26503.4;22.746;1.19467
20170730060425883_ZVOLENEVES-R2_met.fits;7.52536;26518.1;17.1547;0.170667
20170730060344240_ZVOLENEVES-R2_snap.fits;6.64513;26529.8;5.89281;0
20170730060444656_ZVOLENEVES-R2_met.fits;6.82018;26521;20.6724;0.170667
20170730060521691_ZVOLENEVES-R2_met.fits;8.08136;26526.9;31.4291;0.512
20170730060444315_ZVOLENEVES-R2_snap.fits;6.80649;26478.5;5.96459;0
20170730060559238_ZVOLENEVES-R2_met.fits;8.99738;26496.1;19.3142;0.170667
20170730060617328_ZVOLENEVES-R2_met.fits;7.85609;26503.4;29.5072;4.26667
20170730060636614_ZVOLENEVES-R2_met.fits;5.94764;26493.2;24.0491;0.341333
20170730060544390_ZVOLENEVES-R2_snap.fits;7.82745;26510.7;5.70294;0
20170730060706651_ZVOLENEVES-R2_met.fits;8.79159;26453.6;21.5061;0.170667
20170730060719110_ZVOLENEVES-R2_met.fits;7.46152;26482.9;15.4782;0.170667
20170730060738566_ZVOLENEVES-R2_met.fits;6.49867;26521;49.7566;2.21867
20170730060644464_ZVOLENEVES-R2_snap.fits;7.3022;26521;7.46085;0
20170730060748294_ZVOLENEVES-R2_met.fits;6.13698;26526.9;24.1007;0.170667
20170730060750512_ZVOLENEVES-R2_met.fits;8.14047;26507.8;16.7291;0.170667
20170730060756486_ZVOLENEVES-R2_met.fits;7.71777;26490.2;16.1791;0.170667
20170730060801947_ZVOLENEVES-R2_met.fits;7.29743;26485.8;37.2483;0.512
20170730060829766_ZVOLENEVES-R2_met.fits;8.49913;26534.2;22.9357;0.341333
20170730060834715_ZVOLENEVES-R2_met.fits;8.98741;26453.6;61.4253;1.536
20170730060744539_ZVOLENEVES-R2_snap.fits;6.47267;26523.9;4.91004;0
20170730060847686_ZVOLENEVES-R2_met.fits;7.11587;26516.6;34.1952;0.341333
20170730060852806_ZVOLENEVES-R2_met.fits;8.03402;26494.6;18.0744;0.170667
20170730060934790_ZVOLENEVES-R2_met.fits;7.29823;26460.9;45.0794;0.170667
20170730060844614_ZVOLENEVES-R2_snap.fits;8.20739;26545.9;6.80198;0
20170730061008240_ZVOLENEVES-R2_met.fits;6.56174;26482.9;19.6308;0.170667
20170730061012166_ZVOLENEVES-R2_met.fits;7.36919;26521;26.2075;0.341333
20170730061029915_ZVOLENEVES-R2_met.fits;6.2211;26497.6;13.7851;0.341333
20170730061038107_ZVOLENEVES-R2_met.fits;7.02706;26494.6;14.67;0.170667
20170730060944688_ZVOLENEVES-R2_snap.fits;6.65612;26459.5;5.43944;0
20170730061052443_ZVOLENEVES-R2_met.fits;7.908;26512.2;16.0163;0.170667
20170730061100806_ZVOLENEVES-R2_met.fits;6.53926;26493.2;61.692;0.341333
20170730061104731_ZVOLENEVES-R2_met.fits;7.50266;26510.7;18.348;3.24267
20170730061116336_ZVOLENEVES-R2_met.fits;7.0731;26487.3;46.7531;0.341333
20170730061125382_ZVOLENEVES-R2_met.fits;7.77499;26507.8;31.028;0.341333
20170730061132720_ZVOLENEVES-R2_met.fits;7.98782;26503.4;21.5982;0.341333
20170730061044763_ZVOLENEVES-R2_snap.fits;6.70856;26519.5;4.88305;0
20170730061142278_ZVOLENEVES-R2_met.fits;7.31092;26503.4;15.9149;0.170667
20170730061206000_ZVOLENEVES-R2_met.fits;6.88826;26506.3;14.4162;0.170667
20170730061213851_ZVOLENEVES-R2_met.fits;7.06815;26496.1;52.0675;0.341333
20170730061221531_ZVOLENEVES-R2_met.fits;7.97995;26491.7;22.8813;2.048
20170730061144838_ZVOLENEVES-R2_snap.fits;8.25367;26484.4;7.35797;0
20170730061246448_ZVOLENEVES-R2_met.fits;7.90305;26485.8;61.0678;0.341333
20170730061250032_ZVOLENEVES-R2_met.fits;9.55614;26535.6;22.751;0.170667
20170730061253446_ZVOLENEVES-R2_met.fits;7.21193;26499;14.9889;0.682667
20170730061244912_ZVOLENEVES-R2_snap.fits;7.27384;26488.8;6.45157;0
20170730061401883_ZVOLENEVES-R2_met.fits;5.5666;26540;15.2535;0.170667
20170730061420998_ZVOLENEVES-R2_met.fits;7.1936;26499;15.0448;0.170667
20170730061434480_ZVOLENEVES-R2_met.fits;8.42464;26509.3;35.1368;0.170667
20170730061440283_ZVOLENEVES-R2_met.fits;8.10734;26481.4;50.7465;0.341333
20170730061344987_ZVOLENEVES-R2_snap.fits;7.48659;26472.7;5.19124;0
20170730061442672_ZVOLENEVES-R2_met.fits;7.80364;26449.2;18.486;0.170667
20170730061445574_ZVOLENEVES-R2_met.fits;6.28724;26494.6;12.8085;0.170667
20170730061445062_ZVOLENEVES-R2_snap.fits;6.99199;26547.4;7.28069;0
20170730061551451_ZVOLENEVES-R2_met.fits;8.59123;26477.1;62.543;1.19467
20170730061559302_ZVOLENEVES-R2_met.fits;6.90448;26488.8;18.1942;0.682667
20170730061621147_ZVOLENEVES-R2_met.fits;7.30286;26482.9;14.8597;0.170667
20170730061545136_ZVOLENEVES-R2_snap.fits;8.35564;26494.6;7.34658;0
20170730061651526_ZVOLENEVES-R2_met.fits;8.92729;26519.5;38.9839;0.512
20170730061710128_ZVOLENEVES-R2_met.fits;7.93833;26502;111.031;0.341333
20170730061728560_ZVOLENEVES-R2_met.fits;8.44634;26491.7;197.692;0.512
20170730061645211_ZVOLENEVES-R2_snap.fits;8.9309;26518.1;7.49623;0
20170730061815152_ZVOLENEVES-R2_met.fits;8.72056;26485.8;19.7318;0.170667
20170730061745286_ZVOLENEVES-R2_snap.fits;7.98635;26513.7;4.8998;0
20170730061853552_ZVOLENEVES-R2_met.fits;8.66311;26537.1;18.6161;0.170667
20170730061845360_ZVOLENEVES-R2_snap.fits;9.93611;26453.6;8.33074;0
20170730061952944_ZVOLENEVES-R2_met.fits;6.77779;26503.4;13.6758;0.170667
20170730062009840_ZVOLENEVES-R2_met.fits;8.8412;26507.8;107.369;0.341333
20170730062018032_ZVOLENEVES-R2_met.fits;6.9515;26541.5;17.4991;1.87733
20170730061945435_ZVOLENEVES-R2_snap.fits;8.12815;26509.3;5.6085;0
20170730062044486_ZVOLENEVES-R2_met.fits;9.14188;26466.8;29.5814;0.170667
20170730062051142_ZVOLENEVES-R2_met.fits;7.15561;26521;42.4061;0.341333
20170730062101211_ZVOLENEVES-R2_met.fits;7.9532;26502;26.6525;0.341333
20170730062120155_ZVOLENEVES-R2_met.fits;7.17153;26544.4;101.515;0.512
20170730062135003_ZVOLENEVES-R2_met.fits;8.22145;26513.7;38.8456;0.341333
20170730062139611_ZVOLENEVES-R2_met.fits;8.04264;26507.8;25.2122;0.341333
20170730062045510_ZVOLENEVES-R2_snap.fits;7.53137;26452.1;7.66551;0
20170730062206064_ZVOLENEVES-R2_met.fits;8.81715;26516.6;21.9143;0.170667
20170730062219035_ZVOLENEVES-R2_met.fits;6.79335;26465.3;20.0103;0.341333
20170730062224326_ZVOLENEVES-R2_met.fits;8.24936;26538.6;39.9328;0.341333
20170730062227398_ZVOLENEVES-R2_met.fits;7.82509;26504.9;20.492;0.170667
20170730062145584_ZVOLENEVES-R2_snap.fits;6.61869;26522.5;6.57531;0
20170730062245659_ZVOLENEVES-R2_met.fits;7.4168;26472.7;57.8015;0.512
20170730062250950_ZVOLENEVES-R2_met.fits;7.51695;26512.2;18.2949;0.170667
20170730062309552_ZVOLENEVES-R2_met.fits;6.99874;26491.7;18.2883;0.170667
20170730062315526_ZVOLENEVES-R2_met.fits;9.10608;26477.1;18.5172;0.170667
20170730062318256_ZVOLENEVES-R2_met.fits;8.19682;26499;18.6382;0.170667
20170730062323718_ZVOLENEVES-R2_met.fits;6.75181;26502;121.353;0.682667
20170730062245659_ZVOLENEVES-R2_snap.fits;7.39884;26523.9;9.5746;0
20170730062353584_ZVOLENEVES-R2_met.fits;8.94155;26482.9;20.0945;0.170667
20170730062436251_ZVOLENEVES-R2_met.fits;8.16123;26503.4;30.3541;0.341333
20170730062345734_ZVOLENEVES-R2_snap.fits;7.80725;26491.7;7.48565;0
20170730062510043_ZVOLENEVES-R2_met.fits;7.40513;26503.4;18.7544;0.170667
20170730062515504_ZVOLENEVES-R2_met.fits;7.02276;26490.2;18.9244;0.170667
20170730062523355_ZVOLENEVES-R2_met.fits;8.46318;26478.5;35.8775;3.75467
20170730062445808_ZVOLENEVES-R2_snap.fits;7.84896;26519.5;18.0684;0
20170730062544006_ZVOLENEVES-R2_met.fits;7.43076;26518.1;56.8516;0.341333
20170730062602608_ZVOLENEVES-R2_met.fits;8.2531;26482.9;17.1571;0.170667
20170730062622576_ZVOLENEVES-R2_met.fits;9.01483;26512.2;34.0126;0.170667
20170730062632646_ZVOLENEVES-R2_met.fits;9.60228;26497.6;29.9768;0.170667
20170730062545883_ZVOLENEVES-R2_snap.fits;9.16852;26480;8.531;0
20170730062645958_ZVOLENEVES-R2_snap.fits;9.04213;26462.4;7.97022;0
20170730062743814_ZVOLENEVES-R2_met.fits;8.54411;26491.7;32.9121;2.048
20170730062746032_ZVOLENEVES-R2_snap.fits;8.01263;26500.5;7.15635;0
20170730062849008_ZVOLENEVES-R2_met.fits;9.2304;26545.9;73.4021;0.341333
20170730062857030_ZVOLENEVES-R2_met.fits;7.53958;26478.5;27.4165;0.170667
20170730062909659_ZVOLENEVES-R2_met.fits;9.57728;26493.2;22.0379;0.170667
20170730062846107_ZVOLENEVES-R2_snap.fits;8.82991;26510.7;7.48281;0
20170730063017243_ZVOLENEVES-R2_met.fits;8.79776;26509.3;20.0466;0.170667
20170730063031579_ZVOLENEVES-R2_met.fits;10.1132;26519.5;26.9179;0.341333
20170730062946182_ZVOLENEVES-R2_snap.fits;9.96734;26478.5;5.91058;0
20170730063057008_ZVOLENEVES-R2_met.fits;8.68232;26521;25.4843;0.170667
20170730063102299_ZVOLENEVES-R2_met.fits;9.05367;26468.3;63.638;1.19467
20170730063141040_ZVOLENEVES-R2_met.fits;8.05943;26525.4;89.4105;1.024
20170730063046256_ZVOLENEVES-R2_snap.fits;7.47717;26526.9;5.37795;0
20170730063217051_ZVOLENEVES-R2_met.fits;6.91666;26506.3;24.2765;0.170667
20170730063146331_ZVOLENEVES-R2_snap.fits;6.62942;26485.8;7.80056;0
20170730063305008_ZVOLENEVES-R2_met.fits;7.41094;26491.7;27.4424;0.170667
20170730063323782_ZVOLENEVES-R2_met.fits;6.96696;26525.4;43.8471;0.341333
20170730063246406_ZVOLENEVES-R2_snap.fits;7.52963;26528.3;6.15191;0
20170730063350064_ZVOLENEVES-R2_met.fits;6.53295;26484.4;32.0954;0.170667
20170730063409179_ZVOLENEVES-R2_met.fits;6.83473;26526.9;54.1847;0.341333
20170730063414982_ZVOLENEVES-R2_met.fits;7.18414;26478.5;21.2899;0.170667
20170730063422320_ZVOLENEVES-R2_met.fits;8.12959;26493.2;18.3951;0.170667
20170730063431195_ZVOLENEVES-R2_met.fits;6.92676;26509.3;21.6338;0.170667
20170730063346480_ZVOLENEVES-R2_snap.fits;8.39395;26532.7;6.63875;0
20170730063448091_ZVOLENEVES-R2_met.fits;9.28128;26481.4;29.6858;0.170667
20170730063500720_ZVOLENEVES-R2_met.fits;7.25193;26494.6;33.7429;0.170667
20170730063515739_ZVOLENEVES-R2_met.fits;8.41556;26482.9;24.5623;0.170667
20170730063533147_ZVOLENEVES-R2_met.fits;7.44265;26503.4;93.5496;0.682667
20170730063538267_ZVOLENEVES-R2_met.fits;7.02825;26480;17.0395;0.170667
20170730063446555_ZVOLENEVES-R2_snap.fits;10.074;26497.6;8.53613;0
20170730063629126_ZVOLENEVES-R2_met.fits;10.8187;26468.3;26.6009;0.170667
20170730063546630_ZVOLENEVES-R2_snap.fits;8.2663;26462.4;7.24235;0
20170730063718619_ZVOLENEVES-R2_met.fits;8.47473;26480;134.752;0.512
20170730063725446_ZVOLENEVES-R2_met.fits;7.61174;26487.3;56.863;0.341333
20170730063733467_ZVOLENEVES-R2_met.fits;7.82096;26503.4;19.3753;0.170667
20170730063646704_ZVOLENEVES-R2_snap.fits;9.10604;26544.4;7.34705;0
20170730063746267_ZVOLENEVES-R2_met.fits;7.55257;26544.4;15.1095;0.341333
20170730063801968_ZVOLENEVES-R2_met.fits;8.31902;26477.1;23.0547;10.4107
20170730063746779_ZVOLENEVES-R2_snap.fits;8.46605;26506.3;6.84303;0
20170730063858800_ZVOLENEVES-R2_met.fits;8.84654;26456.5;26.3364;0.341333
20170730063901702_ZVOLENEVES-R2_met.fits;8.07938;26475.6;28.0538;0.341333
20170730063924059_ZVOLENEVES-R2_met.fits;9.69476;26525.4;32.4353;0.341333
20170730063941126_ZVOLENEVES-R2_met.fits;7.56461;26488.8;16.4102;0.170667
20170730063846854_ZVOLENEVES-R2_snap.fits;7.83953;26460.9;6.13524;0
20170730064042224_ZVOLENEVES-R2_met.fits;8.33167;26504.9;32.3766;0.341333
20170730063946928_ZVOLENEVES-R2_snap.fits;8.06095;26515.1;6.60249;0
20170730064049051_ZVOLENEVES-R2_met.fits;8.07238;26484.4;41.1279;0.682667
20170730064126598_ZVOLENEVES-R2_met.fits;7.60342;26478.5;26.699;0.170667
20170730064047003_ZVOLENEVES-R2_snap.fits;6.46755;26534.2;6.38423;0
20170730064154587_ZVOLENEVES-R2_met.fits;8.91693;26506.3;37.9548;0.341333
20170730064221723_ZVOLENEVES-R2_met.fits;8.4162;26518.1;36.2426;0.170667
20170730064147078_ZVOLENEVES-R2_snap.fits;9.17519;26503.4;8.40427;0
20170730064251590_ZVOLENEVES-R2_met.fits;7.72884;26529.8;69.4862;0.853333
20170730064323846_ZVOLENEVES-R2_met.fits;7.8986;26482.9;121.622;0.341333
20170730064335280_ZVOLENEVES-R2_met.fits;8.12915;26491.7;17.4083;0.170667
20170730064247152_ZVOLENEVES-R2_snap.fits;7.33603;26541.5;7.14532;0
20170730064408048_ZVOLENEVES-R2_met.fits;8.01061;26449.2;37.4931;0.170667
20170730064417606_ZVOLENEVES-R2_met.fits;7.81158;26503.4;17.762;2.21867
20170730064433136_ZVOLENEVES-R2_met.fits;8.1499;26531.2;21.3945;0.170667
20170730064347227_ZVOLENEVES-R2_snap.fits;7.13699;26547.4;6.94296;0
20170730064446278_ZVOLENEVES-R2_met.fits;7.37083;26499;15.7013;0.341333
20170730064447302_ZVOLENEVES-R2_snap.fits;9.1737;26480;7.05083;0
20170730064632091_ZVOLENEVES-R2_met.fits;6.68051;26547.4;20.9357;0.170667
20170730064634651_ZVOLENEVES-R2_met.fits;8.04016;26515.1;16.4553;0.170667
20170730064547376_ZVOLENEVES-R2_snap.fits;8.98156;26497.6;5.96886;0
20170730064702640_ZVOLENEVES-R2_met.fits;7.74109;26490.2;20.0045;0.170667
20170730064740528_ZVOLENEVES-R2_met.fits;8.48476;26504.9;23.667;0.341333
20170730064647451_ZVOLENEVES-R2_snap.fits;8.86459;26506.3;6.86066;0
20170730064747526_ZVOLENEVES-R2_snap.fits;9.35355;26502;8.63556;0
20170730064847600_ZVOLENEVES-R2_snap.fits;9.4956;26512.2;7.76489;0
20170730064951600_ZVOLENEVES-R2_met.fits;8.1645;26513.7;16.9585;0.341333
20170730065024539_ZVOLENEVES-R2_met.fits;8.65547;26532.7;17.8444;0.170667
20170730065031366_ZVOLENEVES-R2_met.fits;9.23745;26506.3;23.8354;0.170667
20170730064947675_ZVOLENEVES-R2_snap.fits;8.9372;26449.2;9.88409;0
20170730065042288_ZVOLENEVES-R2_met.fits;9.52474;26460.9;20.8916;3.41333
20170730065056966_ZVOLENEVES-R2_met.fits;8.93052;26535.6;31.7247;0.682667
20170730065135195_ZVOLENEVES-R2_met.fits;6.61745;26543;13.4192;0.512
20170730065047750_ZVOLENEVES-R2_snap.fits;8.66361;26529.8;8.1125;0
20170730065145947_ZVOLENEVES-R2_met.fits;7.49391;26544.4;17.3616;0.170667
20170730065154480_ZVOLENEVES-R2_met.fits;6.94593;26521;13.9015;0.170667
20170730065207792_ZVOLENEVES-R2_met.fits;6.41225;26494.6;13.2038;0.341333
20170730065223664_ZVOLENEVES-R2_met.fits;7.05841;26510.7;27.9766;0.682667
20170730065147824_ZVOLENEVES-R2_snap.fits;6.8891;26488.8;6.54731;0
20170730065245510_ZVOLENEVES-R2_met.fits;6.58811;26503.4;55.3283;0.341333
20170730065251483_ZVOLENEVES-R2_met.fits;8.06988;26490.2;59.2228;0.341333
20170730065247899_ZVOLENEVES-R2_snap.fits;7.53444;26534.2;5.55564;0
20170730065351387_ZVOLENEVES-R2_met.fits;7.05345;26481.4;18.6437;0.170667
20170730065424155_ZVOLENEVES-R2_met.fits;8.16742;26522.5;19.7723;0.170667
20170730065436443_ZVOLENEVES-R2_met.fits;6.47868;26516.6;38.927;0.341333
20170730065347974_ZVOLENEVES-R2_snap.fits;7.21162;26482.9;7.3786;0
20170730065456752_ZVOLENEVES-R2_met.fits;7.07591;26500.5;16.7911;0.170667
20170730065507846_ZVOLENEVES-R2_met.fits;6.91733;26518.1;16.8323;0.170667
20170730065513136_ZVOLENEVES-R2_met.fits;6.92477;26516.6;23.5;2.21867
20170730065448048_ZVOLENEVES-R2_snap.fits;7.51422;26523.9;6.17322;0
20170730065609968_ZVOLENEVES-R2_met.fits;7.93852;26491.7;28.7194;0.170667
20170730065618160_ZVOLENEVES-R2_met.fits;8.60609;26519.5;23.7219;0.170667
20170730065623963_ZVOLENEVES-R2_met.fits;6.7937;26537.1;77.094;0.341333
20170730065548123_ZVOLENEVES-R2_snap.fits;9.43323;26449.2;8.18698;0
20170730065648198_ZVOLENEVES-R2_snap.fits;7.62936;26531.2;6.39981;0
20170730065748272_ZVOLENEVES-R2_snap.fits;8.79398;26482.9;7.88078;0
20170730065848347_ZVOLENEVES-R2_snap.fits;8.42938;26502;7.28025;0
20170730065948422_ZVOLENEVES-R2_snap.fits;8.22862;26512.2;6.76226;0
