# file name; noise; peak f.; mag.; duration
20170730215654811_ZVOLENEVES-R2_met.fits;6.90326;26484.4;46.3608;0.512
20170730215749254_ZVOLENEVES-R2_met.fits;6.49028;26478.5;29.7928;0.341333
20170730215909808_ZVOLENEVES-R2_met.fits;7.38155;26472.7;18.7938;0.170667
20170730215929606_ZVOLENEVES-R2_met.fits;6.48018;26475.6;15.837;0.512
20170730215937627_ZVOLENEVES-R2_met.fits;6.93871;26468.3;27.3612;0.170667
20170730215950427_ZVOLENEVES-R2_met.fits;7.3446;26478.5;16.1758;0.341333
20170730220001179_ZVOLENEVES-R2_met.fits;7.61378;26482.9;33.3357;0.341333
20170730220011078_ZVOLENEVES-R2_met.fits;6.06433;26500.5;20.3733;0.170667
20170730220035995_ZVOLENEVES-R2_met.fits;7.34264;26466.8;18.3713;0.170667
20170730220107227_ZVOLENEVES-R2_met.fits;6.23394;26449.2;15.4472;0.170667
20170730220141872_ZVOLENEVES-R2_met.fits;7.22711;26481.4;20.9039;0.170667
20170730220055622_ZVOLENEVES-R2_snap.fits;7.41885;26475.6;6.61067;0
20170730220202694_ZVOLENEVES-R2_met.fits;6.39806;26460.9;15.8748;0.170667
20170730220206278_ZVOLENEVES-R2_met.fits;7.63372;26497.6;21.021;0.170667
20170730220215494_ZVOLENEVES-R2_met.fits;7.15002;26449.2;22.9665;0.170667
20170730220236486_ZVOLENEVES-R2_met.fits;6.8347;26458;28.3144;0.341333
20170730220155696_ZVOLENEVES-R2_snap.fits;6.27705;26547.4;7.58334;0
20170730220321712_ZVOLENEVES-R2_met.fits;7.24051;26471.2;24.956;0.170667
20170730220255771_ZVOLENEVES-R2_snap.fits;7.79388;26453.6;6.31799;0
20170730220413424_ZVOLENEVES-R2_met.fits;8.4152;26510.7;24.8147;0.170667
20170730220430662_ZVOLENEVES-R2_met.fits;7.99527;26456.5;31.8911;0.341333
20170730220355846_ZVOLENEVES-R2_snap.fits;7.38785;26526.9;6.67935;0
20170730220506160_ZVOLENEVES-R2_met.fits;6.68269;26496.1;17.5346;0.170667
20170730220535003_ZVOLENEVES-R2_met.fits;7.13695;26450.7;23.6044;1.70667
20170730220455920_ZVOLENEVES-R2_snap.fits;6.92095;26478.5;6.40127;0
20170730220648048_ZVOLENEVES-R2_met.fits;6.52103;26450.7;43.2381;0.170667
20170730220555995_ZVOLENEVES-R2_snap.fits;7.7543;26468.3;7.00728;0
20170730220737371_ZVOLENEVES-R2_met.fits;6.73427;26482.9;20.3833;0.170667
20170730220656070_ZVOLENEVES-R2_snap.fits;6.98107;26468.3;6.56617;0
20170730220756315_ZVOLENEVES-R2_met.fits;6.73711;26455.1;48.9053;0.341333
20170730220809456_ZVOLENEVES-R2_met.fits;8.34266;26455.1;21.241;0.341333
20170730220756144_ZVOLENEVES-R2_snap.fits;7.32978;26491.7;6.88906;0
20170730220949979_ZVOLENEVES-R2_met.fits;9.42216;26507.8;18.982;0.170667
20170730220856219_ZVOLENEVES-R2_snap.fits;6.86828;26506.3;7.25814;0
20170730220956635_ZVOLENEVES-R2_met.fits;7.36971;26490.2;29.6351;0.170667
20170730221032475_ZVOLENEVES-R2_met.fits;10.1588;26450.7;37.5722;0.170667
20170730220956294_ZVOLENEVES-R2_snap.fits;7.22117;26543;5.81881;0
20170730221106950_ZVOLENEVES-R2_met.fits;6.48368;26493.2;14.7662;5.29067
20170730221132208_ZVOLENEVES-R2_met.fits;8.69774;26455.1;24.6816;0.170667
20170730221141766_ZVOLENEVES-R2_met.fits;8.06477;26526.9;17.0168;0.170667
20170730221056368_ZVOLENEVES-R2_snap.fits;7.46077;26482.9;7.42301;0
20170730221224262_ZVOLENEVES-R2_met.fits;7.7472;26491.7;17.3954;0.170667
20170730221156443_ZVOLENEVES-R2_snap.fits;7.17532;26474.1;6.64392;0
20170730221256006_ZVOLENEVES-R2_met.fits;6.97322;26500.5;17.1735;0.170667
20170730221328091_ZVOLENEVES-R2_met.fits;7.6959;26453.6;85.1095;0.512
20170730221335259_ZVOLENEVES-R2_met.fits;7.528;26490.2;81.1085;0.341333
20170730221256518_ZVOLENEVES-R2_snap.fits;7.52392;26490.2;6.49516;0
20170730221357616_ZVOLENEVES-R2_met.fits;8.10239;26449.2;38.6443;0.341333
20170730221409734_ZVOLENEVES-R2_met.fits;7.59325;26468.3;24.8231;0.170667
20170730221413147_ZVOLENEVES-R2_met.fits;6.38389;26516.6;15.693;0.341333
20170730221440283_ZVOLENEVES-R2_met.fits;7.21513;26455.1;16.2545;0.170667
20170730221445062_ZVOLENEVES-R2_met.fits;7.62406;26466.8;18.4209;1.70667
20170730221356592_ZVOLENEVES-R2_snap.fits;6.8699;26477.1;7.8162;0
20170730221517488_ZVOLENEVES-R2_met.fits;8.29026;26500.5;82.5117;0.682667
20170730221524656_ZVOLENEVES-R2_met.fits;8.06132;26460.9;32.6291;0.170667
20170730221456667_ZVOLENEVES-R2_snap.fits;8.33006;26456.5;6.16884;0
20170730221609030_ZVOLENEVES-R2_met.fits;8.60393;26452.1;25.0083;0.341333
20170730221634118_ZVOLENEVES-R2_met.fits;7.79005;26463.9;16.7346;0.341333
20170730221639238_ZVOLENEVES-R2_met.fits;7.83965;26465.3;18.4303;0.170667
20170730221642310_ZVOLENEVES-R2_met.fits;8.44746;26487.3;29.5776;0.170667
20170730221645552_ZVOLENEVES-R2_met.fits;8.1678;26465.3;24.0735;0.341333
20170730221556742_ZVOLENEVES-R2_snap.fits;7.28923;26493.2;7.01544;0
20170730221657158_ZVOLENEVES-R2_met.fits;7.08117;26522.5;20.4745;0.170667
20170730221714395_ZVOLENEVES-R2_met.fits;7.58131;26502;26.9972;0.341333
20170730221722416_ZVOLENEVES-R2_met.fits;7.40803;26471.2;16.6524;0.170667
20170730221656816_ZVOLENEVES-R2_snap.fits;7.70339;26488.8;7.87775;0
20170730221825222_ZVOLENEVES-R2_met.fits;8.6333;26452.1;19.9919;1.70667
20170730221756891_ZVOLENEVES-R2_snap.fits;7.29764;26497.6;7.43469;0
20170730221950555_ZVOLENEVES-R2_met.fits;7.16375;26455.1;20.9506;0.170667
20170730221856966_ZVOLENEVES-R2_snap.fits;9.10486;26491.7;7.37743;0
20170730221959259_ZVOLENEVES-R2_met.fits;8.12814;26463.9;48.7116;0.341333
20170730222012059_ZVOLENEVES-R2_met.fits;7.00593;26499;20.1323;1.19467
20170730222027248_ZVOLENEVES-R2_met.fits;8.28817;26482.9;42.493;0.341333
20170730221957040_ZVOLENEVES-R2_snap.fits;8.87098;26460.9;7.12134;0
20170730222126640_ZVOLENEVES-R2_met.fits;6.81138;26462.4;14.9151;1.36533
20170730222057115_ZVOLENEVES-R2_snap.fits;11.1223;26512.2;8.45606;0
20170730222209648_ZVOLENEVES-R2_met.fits;7.58733;26452.1;31.6195;0.170667
20170730222224496_ZVOLENEVES-R2_met.fits;6.87168;26463.9;14.0885;0.170667
20170730222157190_ZVOLENEVES-R2_snap.fits;7.97775;26543;9.54739;0
20170730222258459_ZVOLENEVES-R2_met.fits;7.6773;26503.4;18.8873;0.170667
20170730222333958_ZVOLENEVES-R2_met.fits;8.57988;26488.8;40.9762;0.512
20170730222339931_ZVOLENEVES-R2_met.fits;8.72441;26471.2;29.3844;0.341333
20170730222257264_ZVOLENEVES-R2_snap.fits;9.1084;26449.2;34.6091;0
20170730222355632_ZVOLENEVES-R2_met.fits;9.1084;26449.2;34.6091;0.341333
20170730222415259_ZVOLENEVES-R2_met.fits;7.80049;26497.6;40.3061;0.512
20170730222438982_ZVOLENEVES-R2_met.fits;7.32687;26500.5;15.0622;0.170667
20170730222357339_ZVOLENEVES-R2_snap.fits;7.75229;26475.6;6.46596;0
20170730222536155_ZVOLENEVES-R2_met.fits;7.41973;26450.7;22.3246;0.341333
20170730222457414_ZVOLENEVES-R2_snap.fits;6.58929;26518.1;6.59651;0
20170730222611995_ZVOLENEVES-R2_met.fits;7.7406;26491.7;28.8912;0.341333
20170730222642374_ZVOLENEVES-R2_met.fits;5.77179;26499;12.4813;0.170667
20170730222557488_ZVOLENEVES-R2_snap.fits;7.50613;26510.7;5.01428;0
20170730222707462_ZVOLENEVES-R2_met.fits;6.09068;26482.9;14.7155;0.341333
20170730222730160_ZVOLENEVES-R2_met.fits;7.42664;26456.5;17.7019;0.341333
20170730222752006_ZVOLENEVES-R2_met.fits;8.14773;26493.2;37.8308;0.170667
20170730222657563_ZVOLENEVES-R2_snap.fits;7.76797;26544.4;6.83851;0
20170730222755078_ZVOLENEVES-R2_met.fits;7.16855;26504.9;18.0995;0.170667
20170730222810950_ZVOLENEVES-R2_met.fits;6.78178;26494.6;18.0376;3.41333
20170730222757638_ZVOLENEVES-R2_snap.fits;9.08456;26481.4;7.9236;0
20170730222917168_ZVOLENEVES-R2_met.fits;8.18913;26460.9;33.0445;0.341333
20170730222857712_ZVOLENEVES-R2_snap.fits;7.36714;26465.3;5.70074;0
20170730223009904_ZVOLENEVES-R2_met.fits;6.95913;26499;168.941;0.682667
20170730223012976_ZVOLENEVES-R2_met.fits;6.84903;26471.2;15.7604;0.170667
20170730223019462_ZVOLENEVES-R2_met.fits;7.26411;26459.5;14.9169;0.170667
20170730223040283_ZVOLENEVES-R2_met.fits;8.47496;26449.2;24.3032;0.512
20170730222957787_ZVOLENEVES-R2_snap.fits;8.78555;26484.4;7.82636;0
20170730223059227_ZVOLENEVES-R2_met.fits;7.44861;26452.1;33.0047;0.341333
20170730223106736_ZVOLENEVES-R2_met.fits;8.08078;26449.2;59.3238;0.341333
20170730223126875_ZVOLENEVES-R2_met.fits;8.22037;26449.2;80.7485;0.341333
20170730223057862_ZVOLENEVES-R2_snap.fits;6.87369;26466.8;9.64037;0
20170730223218587_ZVOLENEVES-R2_met.fits;8.83374;26490.2;20.4335;0.170667
20170730223157936_ZVOLENEVES-R2_snap.fits;8.29973;26497.6;7.28667;0
20170730223337606_ZVOLENEVES-R2_met.fits;8.53389;26455.1;19.9777;0.341333
20170730223258011_ZVOLENEVES-R2_snap.fits;8.3204;26503.4;68.3214;0
20170730223354160_ZVOLENEVES-R2_met.fits;5.49236;26452.1;12.3986;2.90133
20170730223400304_ZVOLENEVES-R2_met.fits;7.67356;26465.3;20.6702;0.170667
20170730223410715_ZVOLENEVES-R2_met.fits;6.71291;26481.4;17.1008;0.341333
20170730223434438_ZVOLENEVES-R2_met.fits;7.66274;26497.6;21.3622;0.341333
20170730223449456_ZVOLENEVES-R2_met.fits;7.26892;26519.5;21.5429;0.170667
20170730223358086_ZVOLENEVES-R2_snap.fits;5.64142;26490.2;6.20892;0
20170730223510619_ZVOLENEVES-R2_met.fits;8.42845;26474.1;35.2021;0.682667
20170730223535878_ZVOLENEVES-R2_met.fits;7.04884;26458;15.3479;0.341333
20170730223545094_ZVOLENEVES-R2_met.fits;9.6202;26484.4;20.0426;0.512
20170730223458160_ZVOLENEVES-R2_snap.fits;9.74793;26534.2;8.41251;0
20170730223550896_ZVOLENEVES-R2_met.fits;7.78341;26493.2;88.2244;4.43733
20170730223559259_ZVOLENEVES-R2_met.fits;9.57464;26459.5;23.1281;0.682667
20170730223615472_ZVOLENEVES-R2_met.fits;8.35933;26482.9;18.9462;0.170667
20170730223620592_ZVOLENEVES-R2_met.fits;7.93491;26453.6;18.0708;0.170667
20170730223558235_ZVOLENEVES-R2_snap.fits;6.90469;26459.5;7.17461;0
20170730223719984_ZVOLENEVES-R2_met.fits;7.7555;26460.9;24.5565;1.36533
20170730223731931_ZVOLENEVES-R2_met.fits;7.62708;26455.1;36.822;0.170667
20170730223736710_ZVOLENEVES-R2_met.fits;6.76114;26488.8;31.3222;1.87733
20170730223743366_ZVOLENEVES-R2_met.fits;5.99755;26452.1;14.3214;0.170667
20170730223658310_ZVOLENEVES-R2_snap.fits;8.44928;26515.1;8.75975;0
20170730223809819_ZVOLENEVES-R2_met.fits;6.64572;26487.3;117.184;0.341333
20170730223814598_ZVOLENEVES-R2_met.fits;7.71993;26449.2;17.6154;0.170667
20170730223842075_ZVOLENEVES-R2_met.fits;6.89558;26449.2;74.4233;0.512
20170730223758384_ZVOLENEVES-R2_snap.fits;8.05728;26534.2;4.87787;0
20170730223954950_ZVOLENEVES-R2_met.fits;8.24879;26484.4;17.8519;0.170667
20170730223858459_ZVOLENEVES-R2_snap.fits;8.77819;26480;7.06359;0
20170730223959728_ZVOLENEVES-R2_met.fits;7.65117;26466.8;39.4888;0.341333
20170730224012187_ZVOLENEVES-R2_met.fits;7.77435;26481.4;147.63;2.38933
20170730223958534_ZVOLENEVES-R2_snap.fits;9.53254;26475.6;7.8038;0
20170730224103899_ZVOLENEVES-R2_met.fits;8.86966;26459.5;39.2468;0.341333
20170730224112603_ZVOLENEVES-R2_met.fits;8.3074;26458;17.5638;0.512
20170730224058608_ZVOLENEVES-R2_snap.fits;8.69897;26462.4;7.53874;0
20170730224200048_ZVOLENEVES-R2_met.fits;9.29482;26462.4;36.2896;3.072
20170730224208752_ZVOLENEVES-R2_met.fits;11.4849;26455.1;24.7683;1.024
20170730224158683_ZVOLENEVES-R2_snap.fits;8.05434;26459.5;6.17289;0
20170730224306950_ZVOLENEVES-R2_met.fits;8.96701;26471.2;26.1359;0.170667
20170730224258758_ZVOLENEVES-R2_snap.fits;7.56869;26538.6;7.42243;0
20170730224429211_ZVOLENEVES-R2_met.fits;7.51975;26493.2;48.4019;0.170667
20170730224444400_ZVOLENEVES-R2_met.fits;8.12061;26452.1;48.3871;0.341333
20170730224358832_ZVOLENEVES-R2_snap.fits;8.28474;26526.9;6.37727;0
20170730224455494_ZVOLENEVES-R2_met.fits;7.45491;26484.4;19.5771;0.170667
20170730224458907_ZVOLENEVES-R2_snap.fits;7.89707;26455.1;6.04956;0
20170730224617072_ZVOLENEVES-R2_met.fits;5.84633;26465.3;21.336;1.36533
20170730224629360_ZVOLENEVES-R2_met.fits;8.33414;26491.7;49.6489;0.341333
20170730224645232_ZVOLENEVES-R2_met.fits;8.22656;26452.1;25.846;0.512
20170730224558982_ZVOLENEVES-R2_snap.fits;8.17329;26531.2;6.76896;0
20170730224659056_ZVOLENEVES-R2_snap.fits;8.22656;26455.1;8.17308;0
20170730224807152_ZVOLENEVES-R2_met.fits;7.28701;26484.4;19.2258;0.170667
20170730224826267_ZVOLENEVES-R2_met.fits;9.16925;26519.5;70.131;1.19467
20170730224759131_ZVOLENEVES-R2_snap.fits;8.07283;26515.1;6.682;0
20170730224926000_ZVOLENEVES-R2_met.fits;7.49514;26496.1;15.2906;0.170667
20170730224859206_ZVOLENEVES-R2_snap.fits;8.95546;26475.6;6.55383;0
20170730224959622_ZVOLENEVES-R2_met.fits;7.59538;26453.6;17.0742;0.170667
20170730225009179_ZVOLENEVES-R2_met.fits;8.72478;26455.1;68.696;0.682667
20170730225011910_ZVOLENEVES-R2_met.fits;8.61006;26462.4;24.1643;0.170667
20170730224959280_ZVOLENEVES-R2_snap.fits;8.02072;26497.6;6.09032;0
20170730225107718_ZVOLENEVES-R2_met.fits;6.88863;26487.3;14.6131;0.170667
20170730225131440_ZVOLENEVES-R2_met.fits;8.61898;26499;17.8302;0.170667
20170730225150384_ZVOLENEVES-R2_met.fits;7.07614;26450.7;36.1357;0.512
20170730225155163_ZVOLENEVES-R2_met.fits;7.49902;26449.2;16.8822;0.341333
20170730225059355_ZVOLENEVES-R2_snap.fits;8.89247;26547.4;7.60371;0
20170730225209328_ZVOLENEVES-R2_met.fits;8.0237;26477.1;19.5362;0.170667
20170730225218544_ZVOLENEVES-R2_met.fits;7.51308;26452.1;36.921;0.341333
20170730225243632_ZVOLENEVES-R2_met.fits;7.27016;26497.6;15.5316;0.170667
20170730225253360_ZVOLENEVES-R2_met.fits;8.34762;26459.5;16.7973;0.170667
20170730225159430_ZVOLENEVES-R2_snap.fits;7.86653;26534.2;7.42398;0
20170730225349339_ZVOLENEVES-R2_met.fits;7.49667;26460.9;15.6893;0.170667
20170730225259504_ZVOLENEVES-R2_snap.fits;7.90659;26490.2;6.90876;0
20170730225449414_ZVOLENEVES-R2_met.fits;7.88821;26472.7;19.3377;0.170667
20170730225359579_ZVOLENEVES-R2_snap.fits;7.97275;26541.5;7.9217;0
20170730225456582_ZVOLENEVES-R2_met.fits;8.13594;26452.1;18.148;0.170667
20170730225512112_ZVOLENEVES-R2_met.fits;7.50015;26463.9;58.6713;0.341333
20170730225550512_ZVOLENEVES-R2_met.fits;7.89713;26453.6;22.8723;0.170667
20170730225459654_ZVOLENEVES-R2_snap.fits;8.84935;26506.3;8.22012;0
20170730225559728_ZVOLENEVES-R2_snap.fits;7.50977;26497.6;6.45275;0
20170730225659803_ZVOLENEVES-R2_snap.fits;7.62018;26545.9;7.64953;0
20170730225759878_ZVOLENEVES-R2_snap.fits;7.69005;26459.5;7.5549;0
20170730225859952_ZVOLENEVES-R2_snap.fits;7.83243;26463.9;7.18107;0
