#timestamp,LO_Frequency,Hit 
1501441215.2,286047049.3,N
1501441235.1,286047054.0,N
1501441236.0,286047054.0,N
1501441255.8,286047055.1,N
1501441275.6,286047052.9,N
1501441295.5,286047056.0,N
1501441315.3,286047076.9,N
1501441335.1,286047081.9,N
1501441355.9,286047082.5,N
1501441375.7,286047081.6,N
1501441395.5,286047081.6,N
1501441415.3,286047084.4,N
1501441435.2,286047083.1,N
1501441455.0,286047085.3,N
1501441455.9,286047085.3,N
1501441475.7,286047048.2,N
1501441495.6,286047083.8,N
1501441515.4,286047082.0,N
1501441535.2,286047084.1,N
1501441555.1,286047081.7,N
1501441556.0,286047081.7,N
1501441575.8,286047084.2,N
1501441595.6,286047082.9,N
1501441615.5,286047083.7,N
1501441635.3,286047085.8,N
1501441655.1,286047085.3,N
1501441675.9,286047083.4,N
1501441695.7,286047083.5,N
1501441715.5,286047082.7,N
1501441735.3,286047078.7,N
1501441755.2,286047079.9,N
1501441775.0,286047082.2,N
1501441775.9,286047082.2,N
1501441795.7,286047082.8,N
1501441815.6,286047085.2,N
1501441835.4,286047087.0,N
1501441855.2,286047087.1,N
1501441875.1,286047086.5,N
1501441876.0,286047086.5,N
1501441895.8,286047081.5,N
1501441915.6,286047081.0,N
1501441935.5,286047077.9,N
1501441955.3,286047077.2,N
1501441975.1,286047073.3,N
1501441995.9,286047074.6,N
1501442015.7,286047076.4,N
1501442035.5,286047073.5,N
1501442055.4,286047076.1,N
1501442075.2,286047077.0,N
1501442095.0,286047075.1,N
1501442095.9,286047075.1,N
1501442115.8,286047073.9,N
1501442135.6,286047072.3,N
1501442155.4,286047070.6,N
1501442175.2,286047070.0,N
1501442195.1,286047071.1,N
1501442196.0,286047071.1,N
1501442215.8,286047072.1,N
1501442235.6,286047074.4,N
1501442255.5,286047073.4,N
1501442275.3,286047076.9,N
1501442295.1,286047079.6,N
1501442315.9,286047079.1,N
1501442335.7,286047078.7,N
1501442355.5,286047080.4,N
1501442375.4,286047082.8,N
1501442395.2,286047081.7,N
1501442415.0,286047084.6,N
1501442415.9,286047084.6,N
1501442435.8,286047086.5,N
1501442455.6,286047083.4,N
1501442475.4,286047087.5,N
1501442495.2,286047087.5,N
1501442515.1,286047088.2,N
1501442516.0,286047088.2,N
1501442535.8,286047088.9,N
1501442555.6,286047087.1,N
1501442575.5,286047083.1,N
1501442595.3,286047085.8,N
1501442615.1,286047083.6,N
1501442635.9,286047082.2,N
1501442655.7,286047080.8,N
1501442675.5,286047080.8,N
1501442695.4,286047079.1,N
1501442715.2,286047079.6,N
1501442735.0,286047074.9,N
1501442735.9,286047074.9,N
1501442755.8,286047079.1,N
1501442775.6,286047077.7,N
1501442795.4,286047077.0,N
1501442815.3,286047077.8,N
1501442835.1,286047079.4,N
1501442836.0,286047079.4,N
1501442855.8,286047077.5,N
1501442875.7,286047076.3,N
1501442895.5,286048641.6,Y
1501442915.3,286047015.7,N
1501442935.2,286047014.7,N
1501442955.9,286047017.0,N
1501442975.7,286047012.6,N
1501442995.5,286047012.5,N
1501443015.4,286047012.4,N
1501443035.2,286047014.0,N
1501443055.0,286047013.2,N
1501443055.9,286047013.2,N
1501443075.8,286047012.7,N
1501443095.6,286047018.4,N
1501443115.4,286047018.6,N
1501443135.3,286047016.6,N
1501443155.1,286047018.4,N
1501443175.8,286047016.4,N
1501443195.7,286047014.5,N
1501443215.5,286047018.2,N
1501443235.3,286047018.6,N
1501443255.2,286047018.3,N
1501443275.9,286047017.0,N
1501443295.7,286047014.5,N
1501443315.6,286047015.6,N
1501443335.4,286047015.1,N
1501443355.2,286047015.4,N
1501443375.0,286047012.9,N
1501443375.9,286047012.9,N
1501443395.8,286047013.5,N
1501443415.6,286047011.9,N
1501443435.4,286047011.5,N
1501443455.3,286047012.7,N
1501443475.1,286047012.5,N
1501443495.8,286047012.5,N
1501443515.7,286047053.8,N
1501443535.5,286047014.3,N
1501443555.3,286047015.6,N
1501443575.2,286047012.2,N
1501443595.9,286047012.0,N
1501443615.7,286047010.1,N
1501443635.6,286047009.5,N
1501443655.4,286047010.7,N
1501443675.2,286047011.8,N
1501443695.1,286047008.6,N
1501443696.0,286047008.6,N
1501443715.8,286047005.7,N
1501443735.6,286047003.1,N
1501443755.4,286047005.2,N
1501443775.3,286047004.5,N
1501443795.1,286047005.8,N
1501443815.8,286047007.6,N
1501443835.7,286047003.7,N
1501443855.5,286047003.1,N
1501443875.3,286047004.1,N
1501443895.2,286047005.1,N
1501443915.9,286047033.2,N
1501443935.7,286046990.3,N
1501443955.6,286046990.6,N
1501443975.4,286046988.5,N
1501443995.2,286046988.9,N
1501444015.1,286046990.4,N
1501444016.0,286046990.4,N
1501444035.8,286046990.1,N
1501444055.6,286046992.2,N
1501444075.5,286046991.7,N
1501444095.3,286046991.2,N
1501444115.1,286046990.5,N
1501444135.9,286046994.3,N
1501444155.7,286046994.8,N
1501444175.5,286046990.8,N
1501444195.4,286046989.2,N
1501444215.2,286046988.1,N
1501444235.0,286046988.9,N
1501444235.9,286046988.9,N
1501444255.8,286046989.0,N
1501444275.6,286046988.9,N
1501444295.4,286046989.2,N
1501444315.3,286046991.5,N
1501444335.1,286046989.6,N
1501444336.0,286046989.6,N
1501444355.8,286046987.5,N
1501444375.7,286046987.0,N
1501444395.5,286046987.6,N
1501444415.3,286046991.0,N
1501444435.1,286046990.7,N
1501444455.9,286046994.5,N
1501444475.7,286046990.5,N
1501444495.5,286046988.7,N
1501444515.4,286046988.6,N
1501444535.2,286046991.2,N
1501444555.0,286046990.7,N
1501444555.9,286046990.7,N
1501444575.8,286046990.6,N
1501444595.6,286046993.1,N
1501444615.4,286046992.9,N
1501444635.3,286046990.2,N
1501444655.1,286046988.5,N
1501444656.0,286046988.5,N
1501444675.8,286046991.5,N
1501444695.7,286046992.1,N
1501444715.5,286046990.3,N
1501444735.3,286046994.7,N
1501444755.2,286046990.1,N
1501444775.9,286046990.4,N
1501444795.7,286046990.2,N
