1520996400.44,59442,9.19,72410.0,-7.45,-8.29,-8.29,0,*58
1520996401.64,59443,9.19,72406.5,-7.45,-8.25,-8.25,0,*59
1520996402.83,59444,9.19,72404.8,-7.45,-8.29,-8.25,0,*52
1520996404.03,59445,9.19,72406.3,-7.45,-8.29,-8.25,0,*53
1520996405.22,59446,9.19,72406.5,-7.45,-8.29,-8.29,0,*5C
1520996406.41,59447,9.19,72406.8,-7.45,-8.29,-8.29,0,*5D
1520996407.64,59448,9.13,72404.8,-7.43,-8.25,-8.21,0,*50
1520996408.84,59449,9.19,72408.5,-7.45,-8.29,-8.29,0,*53
1520996410.03,59450,9.13,72408.0,-7.45,-8.25,-8.25,0,*5B
1520996411.23,59451,9.19,72408.8,-7.45,-8.29,-8.29,0,*5A
1520996412.42,59452,9.19,72410.8,-7.45,-8.25,-8.29,0,*55
1520996413.65,59453,9.19,72408.8,-7.43,-8.25,-8.21,0,*5A
1520996414.84,59454,9.19,72414.8,-7.45,-8.29,-8.29,0,*5F
1520996416.04,59455,9.19,72412.0,-7.45,-8.25,-8.25,0,*5E
1520996417.24,59456,9.19,72410.3,-7.45,-8.25,-8.29,0,*51
1520996418.44,59457,9.19,72410.3,-7.45,-8.25,-8.17,0,*5D
1520996419.66,59458,9.19,72406.0,-7.43,-8.21,-8.21,0,*55
1520996420.86,59459,9.19,72410.3,-7.45,-8.29,-8.25,0,*5E
1520996422.05,59460,9.13,72404.8,-7.45,-8.25,-8.29,0,*54
1520996423.25,59461,9.19,72408.3,-7.45,-8.29,-8.29,0,*59
1520996424.44,59462,9.13,72404.8,-7.45,-8.25,-8.29,0,*56
1520996425.64,59463,9.19,72408.8,-7.45,-8.25,-8.25,0,*5B
1520996426.84,59464,9.19,72412.5,-7.45,-8.25,-8.29,0,*50
1520996428.03,59465,9.13,72406.5,-7.45,-8.25,-8.29,0,*51
1520996429.23,59466,9.19,72408.3,-7.45,-8.25,-8.29,0,*52
1520996430.43,59467,9.13,72404.8,-7.45,-8.25,-8.25,0,*5F
1520996431.62,59468,9.13,72404.3,-7.45,-8.29,-8.29,0,*50
1520996432.85,59469,9.13,72406.8,-7.43,-8.21,-8.21,0,*57
1520996434.04,59470,9.19,72410.0,-7.45,-8.29,-8.29,0,*59
1520996435.24,59471,9.19,72408.0,-7.45,-8.29,-8.29,0,*58
1520996436.43,59472,9.13,72406.8,-7.45,-8.25,-8.25,0,*5B
1520996437.63,59473,9.13,72404.8,-7.45,-8.29,-8.29,0,*5A
1520996438.85,59474,9.19,72406.5,-7.43,-8.25,-8.25,0,*5B
1520996440.04,59475,9.19,72404.5,-7.45,-8.29,-8.29,0,*5C
1520996441.24,59476,9.19,72406.0,-7.45,-8.25,-8.29,0,*53
1520996442.44,59477,9.13,72400.0,-7.45,-8.25,-8.25,0,*5E
1520996443.63,59478,9.19,72404.0,-7.45,-8.29,-8.25,0,*5D
1520996444.83,59479,9.19,72404.5,-7.45,-8.29,-8.25,0,*5C
1520996446.05,59480,9.13,72402.8,-7.43,-8.21,-8.21,0,*50
1520996447.28,59481,9.19,72406.5,-7.47,-8.25,-8.29,0,*59
1520996448.48,59482,9.19,72404.8,-7.45,-8.25,-8.25,0,*54
1520996449.67,59483,9.19,72408.0,-7.45,-8.29,-8.25,0,*59
1520996450.87,59484,9.19,72408.5,-7.45,-8.29,-8.29,0,*52
1520996452.06,59485,9.19,72410.0,-7.45,-8.29,-8.25,0,*5F
1520996453.25,59486,9.19,72408.0,-7.45,-8.29,-8.17,0,*5D
1520996454.45,59487,9.19,72406.0,-7.45,-8.25,-8.25,0,*51
1520996455.65,59488,9.19,72406.0,-7.45,-8.25,-8.29,0,*52
1520996456.84,59489,9.19,72410.0,-7.45,-8.25,-8.25,0,*5F
1520996458.04,59490,9.13,72406.8,-7.45,-8.25,-8.25,0,*57
1520996459.24,59491,9.19,72408.8,-7.45,-8.25,-8.25,0,*56
1520996460.44,59492,9.13,72406.5,-7.45,-8.25,-8.29,0,*59
1520996461.66,59493,9.19,72406.5,-7.43,-8.25,-8.21,0,*56
1520996462.86,59494,9.13,72406.0,-7.45,-8.25,-8.25,0,*53
1520996464.06,59495,9.13,72408.5,-7.45,-8.29,-8.29,0,*52
1520996465.25,59496,9.19,72410.5,-7.45,-8.21,-8.21,0,*51
1520996466.45,59497,9.19,72408.3,-7.45,-8.29,-8.29,0,*50
1520996467.67,59498,9.19,72410.8,-7.43,-8.25,-8.25,0,*59
1520996468.87,59499,9.19,72410.0,-7.45,-8.25,-8.21,0,*5A
1520996470.07,59500,9.13,72410.3,-7.45,-8.25,-8.25,0,*5F
1520996471.27,59501,9.13,72408.5,-7.45,-8.25,-8.25,0,*5E
1520996472.46,59502,9.13,72408.0,-7.45,-8.25,-8.25,0,*5D
1520996473.66,59503,9.13,72408.0,-7.45,-8.25,-8.25,0,*5C
1520996474.88,59504,9.13,72410.3,-7.47,-8.29,-8.25,0,*55
1520996476.11,59505,9.19,72410.8,-7.43,-8.25,-8.21,0,*58
1520996477.31,59506,9.19,72410.0,-7.45,-8.29,-8.25,0,*55
1520996478.5,59507,9.13,72408.0,-7.45,-8.29,-8.29,0,*58
1520996479.69,59508,9.19,72412.0,-7.45,-8.29,-8.25,0,*5B
1520996480.89,59509,9.13,72408.3,-7.45,-8.29,-8.29,0,*56
1520996482.12,59510,9.19,72410.8,-7.43,-8.25,-8.21,0,*5C
1520996483.31,59511,9.19,72408.5,-7.45,-8.29,-8.25,0,*53
1520996484.53,59512,9.19,72408.8,-7.43,-8.25,-8.25,0,*5A
1520996485.73,59513,9.13,72406.0,-7.45,-8.29,-8.25,0,*51
1520996486.93,59514,9.19,72410.8,-7.45,-8.25,-8.25,0,*5A
1520996488.12,59515,9.13,72406.5,-7.45,-8.29,-8.29,0,*5B
1520996489.35,59516,9.19,72408.0,-7.43,-8.25,-8.21,0,*5A
1520996490.55,59517,9.13,72406.5,-7.45,-8.25,-8.25,0,*59
1520996491.74,59518,9.19,72406.0,-7.45,-8.29,-8.25,0,*5A
1520996492.96,59519,9.13,72402.8,-7.43,-8.21,-8.21,0,*51
1520996494.16,59520,9.13,72402.5,-7.45,-8.25,-8.25,0,*5D
1520996495.36,59521,9.19,72406.8,-7.45,-8.29,-8.25,0,*50
1520996496.55,59522,9.19,72404.0,-7.45,-8.25,-8.25,0,*5F
1520996497.75,59523,9.13,72400.8,-7.45,-8.29,-8.29,0,*5E
1520996498.94,59524,9.19,72404.3,-7.45,-8.29,-8.25,0,*55
1520996500.14,59525,9.13,72404.5,-7.45,-8.25,-8.29,0,*54
1520996501.34,59526,9.19,72406.5,-7.45,-8.25,-8.25,0,*5B
1520996502.53,59527,9.19,72410.5,-7.45,-8.25,-8.29,0,*56
1520996503.76,59528,9.13,72404.0,-7.43,-8.25,-8.21,0,*57
1520996504.96,59529,9.13,72406.0,-7.45,-8.25,-8.25,0,*54
1520996506.15,59530,9.19,72404.3,-7.45,-8.25,-8.29,0,*50
1520996507.35,59531,9.19,72404.8,-7.45,-8.29,-8.25,0,*51
1520996508.58,59532,9.13,72402.8,-7.43,-8.25,-8.21,0,*5C
1520996509.77,59533,9.19,72404.3,-7.45,-8.25,-8.29,0,*53
1520996510.97,59534,9.13,72402.3,-7.45,-8.25,-8.25,0,*58
1520996512.19,59535,9.13,72404.3,-7.43,-8.21,-8.25,0,*5B
1520996513.39,59536,9.19,72402.8,-7.45,-8.29,-8.25,0,*56
1520996514.58,59537,9.19,72404.8,-7.45,-8.29,-8.25,0,*57
1520996515.78,59538,9.19,72404.5,-7.45,-8.25,-8.29,0,*58
1520996516.97,59539,9.13,72402.8,-7.45,-8.25,-8.29,0,*59
1520996518.17,59540,9.19,72404.8,-7.45,-8.29,-8.25,0,*57
1520996519.36,59541,9.13,72404.8,-7.45,-8.29,-8.25,0,*56
1520996520.56,59542,9.13,72404.0,-7.45,-8.25,-8.25,0,*59
1520996521.79,59543,9.13,72400.8,-7.43,-8.21,-8.21,0,*5E
1520996523.01,59544,9.19,72406.5,-7.43,-8.25,-8.21,0,*5D
1520996524.24,59545,9.19,72410.0,-7.43,-8.25,-8.21,0,*5C
1520996525.43,59546,9.19,72410.0,-7.45,-8.29,-8.29,0,*5D
1520996526.63,59547,9.13,72404.3,-7.45,-8.25,-8.25,0,*5C
1520996527.86,59548,9.19,72406.3,-7.47,-8.29,-8.29,0,*51
1520996529.08,59549,9.19,72398.3,-7.43,-8.21,-8.21,0,*54
1520996530.27,59550,9.13,72400.8,-7.45,-8.29,-8.25,0,*56
1520996531.47,59551,9.13,72400.0,-7.45,-8.29,-8.25,0,*57
1520996532.67,59552,9.19,72400.0,-7.45,-8.25,-8.25,0,*58
1520996533.89,59553,9.13,72404.3,-7.43,-8.21,-8.25,0,*5B
1520996535.09,59554,9.19,72408.3,-7.45,-8.25,-8.29,0,*52
1520996536.28,59555,9.19,72404.5,-7.45,-8.29,-8.25,0,*53
1520996537.48,59556,9.19,72406.8,-7.45,-8.25,-8.29,0,*50
1520996538.67,59557,9.19,72404.5,-7.45,-8.29,-8.25,0,*51
1520996539.9,59558,9.19,72406.5,-7.43,-8.25,-8.21,0,*50
1520996541.09,59559,9.19,72406.5,-7.45,-8.29,-8.29,0,*53
1520996542.29,59560,9.13,72400.8,-7.45,-8.25,-8.29,0,*55
1520996543.49,59561,9.19,72404.8,-7.45,-8.25,-8.25,0,*58
1520996544.71,59562,9.19,72406.3,-7.47,-8.25,-8.25,0,*59
1520996545.91,59563,9.19,72404.0,-7.45,-8.25,-8.25,0,*5A
1520996547.11,59564,9.13,72404.3,-7.45,-8.25,-8.29,0,*51
1520996548.3,59565,9.19,72406.8,-7.45,-8.25,-8.29,0,*50
1520996549.53,59566,9.19,72404.3,-7.43,-8.21,-8.25,0,*5D
1520996550.72,59567,9.19,72406.0,-7.45,-8.29,-8.29,0,*5E
1520996551.91,59568,9.19,72400.3,-7.45,-8.29,-8.25,0,*5D
1520996553.11,59569,9.13,72402.3,-7.45,-8.29,-8.25,0,*5C
1520996554.3,59570,9.19,72406.5,-7.45,-8.29,-8.29,0,*58
1520996555.5,59571,9.19,72400.8,-7.45,-8.25,-8.29,0,*55
1520996556.7,59572,9.13,72402.3,-7.45,-8.25,-8.25,0,*5A
1520996557.92,59573,9.19,72400.0,-7.43,-8.25,-8.25,0,*5D
1520996559.12,59574,9.19,72404.8,-7.45,-8.25,-8.29,0,*50
1520996560.32,59575,9.13,72402.5,-7.45,-8.25,-8.29,0,*51
1520996561.51,59576,9.19,72400.8,-7.45,-8.25,-8.25,0,*5E
1520996562.74,59577,9.19,72402.5,-7.43,-8.25,-8.21,0,*5D
1520996563.94,59578,9.19,72400.8,-7.45,-8.25,-8.25,0,*50
1520996565.13,59579,9.19,72404.3,-7.45,-8.29,-8.25,0,*5D
1520996566.33,59580,9.13,72402.3,-7.45,-8.29,-8.25,0,*5B
1520996567.52,59581,9.13,72402.0,-7.45,-8.29,-8.25,0,*5A
1520996568.71,59582,9.13,72406.3,-7.45,-8.29,-8.25,0,*59
1520996569.91,59583,9.13,72404.8,-7.45,-8.29,-8.25,0,*58
1520996571.1,59584,9.13,72406.8,-7.45,-8.29,-8.25,0,*5F
1520996572.3,59585,9.13,72404.3,-7.45,-8.25,-8.25,0,*52
1520996573.5,59586,9.13,72406.8,-7.45,-8.25,-8.29,0,*5D
1520996574.69,59587,9.13,72404.8,-7.45,-8.29,-8.29,0,*50
1520996575.89,59588,9.19,72408.8,-7.45,-8.25,-8.29,0,*53
1520996577.08,59589,9.13,72408.0,-7.45,-8.29,-8.25,0,*52
1520996578.3,59590,9.19,72410.5,-7.43,-8.21,-8.25,0,*54
1520996579.5,59591,9.19,72412.5,-7.45,-8.25,-8.25,0,*57
1520996580.7,59592,9.19,72404.0,-7.45,-8.29,-8.29,0,*54
1520996581.89,59593,9.19,72402.5,-7.45,-8.29,-8.25,0,*59
1520996583.08,59594,9.19,72406.8,-7.45,-8.29,-8.25,0,*5E
1520996584.28,59595,9.19,72408.3,-7.45,-8.25,-8.29,0,*5F
1520996585.5,59596,9.13,72406.5,-7.43,-8.21,-8.29,0,*5E
1520996586.7,59597,9.19,72408.5,-7.45,-8.25,-8.25,0,*51
1520996587.89,59598,9.19,72404.3,-7.45,-8.21,-8.25,0,*5A
1520996589.09,59599,9.13,72402.8,-7.45,-8.25,-8.29,0,*53
1520996590.32,59600,9.13,72402.3,-7.43,-8.25,-8.25,0,*5A
1520996591.51,59601,9.19,72410.8,-7.45,-8.29,-8.25,0,*51
1520996592.73,59602,9.19,72410.0,-7.43,-8.25,-8.25,0,*58
1520996593.93,59603,9.19,72410.3,-7.45,-8.29,-8.29,0,*5F
1520996595.16,59604,9.19,72404.5,-7.43,-8.25,-8.21,0,*5A
1520996596.35,59605,9.13,72400.3,-7.45,-8.29,-8.25,0,*55
1520996597.54,59606,9.19,72400.3,-7.45,-8.29,-8.25,0,*56
1520996598.74,59607,9.19,72402.5,-7.45,-8.29,-8.25,0,*57
1520996599.93,59608,9.19,72400.0,-7.45,-8.29,-8.25,0,*58
1520996601.13,59609,9.19,72404.0,-7.45,-8.29,-8.29,0,*55
1520996602.32,59610,9.13,72400.3,-7.45,-8.25,-8.25,0,*5D
1520996603.52,59611,9.19,72404.5,-7.45,-8.25,-8.29,0,*50
1520996604.72,59612,9.13,72404.3,-7.45,-8.29,-8.29,0,*5F
1520996605.91,59613,9.19,72404.5,-7.45,-8.25,-8.25,0,*5E
1520996607.11,59614,9.19,72406.8,-7.45,-8.25,-8.29,0,*55
1520996608.3,59615,9.19,72404.5,-7.45,-8.29,-8.25,0,*54
1520996609.5,59616,9.13,72404.5,-7.45,-8.25,-8.29,0,*57
1520996610.7,59617,9.13,72406.8,-7.45,-8.25,-8.25,0,*5A
1520996611.9,59618,9.13,72406.5,-7.45,-8.25,-8.25,0,*55
1520996613.09,59619,9.13,72404.5,-7.45,-8.29,-8.29,0,*54
1520996614.32,59620,9.13,72402.0,-7.43,-8.21,-8.21,0,*58
1520996615.51,59621,9.19,72404.5,-7.45,-8.29,-8.29,0,*5F
1520996616.7,59622,9.13,72402.0,-7.45,-8.29,-8.29,0,*5C
1520996617.9,59623,9.13,72404.3,-7.45,-8.29,-8.29,0,*5D
1520996619.09,59624,9.19,72404.0,-7.45,-8.29,-8.29,0,*5A
1520996620.29,59625,9.19,72404.0,-7.45,-8.29,-8.29,0,*5B
1520996621.48,59626,9.13,72402.3,-7.45,-8.25,-8.25,0,*58
1520996622.68,59627,9.13,72402.5,-7.45,-8.29,-8.29,0,*59
1520996623.87,59628,9.13,72402.5,-7.45,-8.29,-8.25,0,*5A
1520996625.07,59629,9.19,72400.3,-7.45,-8.25,-8.25,0,*57
1520996626.29,59630,9.19,72398.8,-7.47,-8.29,-8.29,0,*5D
1520996627.52,59631,9.13,72398.0,-7.47,-8.25,-8.25,0,*5C
1520996628.74,59632,9.19,72402.5,-7.47,-8.25,-8.29,0,*53
1520996629.97,59633,9.19,72400.8,-7.47,-8.29,-8.29,0,*5E
1520996631.16,59634,9.13,72402.3,-7.45,-8.29,-8.29,0,*5B
1520996632.36,59635,9.19,72406.8,-7.45,-8.25,-8.25,0,*5A
1520996633.56,59636,9.19,72400.8,-7.45,-8.25,-8.29,0,*55
1520996634.75,59637,9.13,72398.0,-7.45,-8.29,-8.29,0,*58
1520996635.95,59638,9.13,72398.5,-7.45,-8.25,-8.25,0,*57
1520996637.14,59639,9.13,72402.8,-7.45,-8.29,-8.25,0,*5A
1520996638.34,59640,9.13,72400.0,-7.45,-8.25,-8.29,0,*54
1520996639.53,59641,9.19,72402.8,-7.45,-8.29,-8.29,0,*59
1520996640.73,59642,9.13,72400.5,-7.45,-8.29,-8.25,0,*56
1520996641.92,59643,9.13,72396.0,-7.45,-8.29,-8.29,0,*5B
1520996643.11,59644,9.19,72398.5,-7.45,-8.29,-8.29,0,*5C
1520996644.31,59645,9.19,72400.8,-7.45,-8.25,-8.29,0,*51
1520996645.51,59646,9.13,72398.3,-7.45,-8.29,-8.29,0,*5E
1520996646.73,59647,9.13,72400.3,-7.47,-8.29,-8.25,0,*51
1520996647.92,59648,9.19,72402.5,-7.45,-8.29,-8.25,0,*5C
1520996649.12,59649,9.19,72404.5,-7.45,-8.29,-8.25,0,*5D
1520996650.31,59650,9.13,72404.3,-7.45,-8.29,-8.29,0,*59
1520996651.51,59651,9.19,72404.3,-7.45,-8.25,-8.29,0,*54
1520996652.73,59652,9.13,72406.3,-7.47,-8.29,-8.29,0,*59
1520996653.96,59653,9.19,72410.8,-7.47,-8.29,-8.25,0,*54
1520996655.18,59654,9.19,72408.3,-7.47,-8.29,-8.29,0,*5F
1520996656.4,59655,9.19,72410.8,-7.47,-8.29,-8.25,0,*52
1520996657.6,59656,9.13,72406.0,-7.45,-8.25,-8.29,0,*53
1520996658.8,59657,9.13,72410.8,-7.45,-8.29,-8.29,0,*5E
1520996660.02,59658,9.19,72408.3,-7.47,-8.29,-8.25,0,*5F
1520996661.25,59659,9.19,72408.5,-7.47,-8.25,-8.29,0,*5E
1520996662.47,59660,9.19,72410.8,-7.47,-8.25,-8.25,0,*58
1520996663.7,59661,9.19,72408.5,-7.47,-8.29,-8.29,0,*59
1520996664.92,59662,9.19,72410.8,-7.47,-8.29,-8.29,0,*5A
1520996666.11,59663,9.13,72406.8,-7.45,-8.29,-8.25,0,*55
1520996667.31,59664,9.19,72406.0,-7.45,-8.29,-8.25,0,*52
1520996668.53,59665,9.19,72408.0,-7.47,-8.25,-8.29,0,*51
1520996669.76,59666,9.13,72408.5,-7.47,-8.25,-8.25,0,*5E
1520996670.96,59667,9.13,72410.0,-7.45,-8.25,-8.25,0,*5D
1520996672.15,59668,9.19,72410.3,-7.45,-8.29,-8.25,0,*5E
1520996673.38,59669,9.13,72404.8,-7.47,-8.29,-8.29,0,*51
1520996674.6,59670,9.19,72408.0,-7.47,-8.25,-8.29,0,*55
1520996675.83,59671,9.19,72410.0,-7.47,-8.29,-8.29,0,*58
1520996677.05,59672,9.13,72408.3,-7.47,-8.29,-8.25,0,*57
1520996678.27,59673,9.13,72410.5,-7.47,-8.29,-8.25,0,*56
1520996679.5,59674,9.13,72406.0,-7.47,-8.25,-8.29,0,*51
1520996680.72,59675,9.13,72406.3,-7.47,-8.29,-8.29,0,*5C
1520996681.95,59676,9.13,72404.5,-7.47,-8.29,-8.29,0,*5F
1520996683.17,59677,9.13,72408.5,-7.47,-8.29,-8.25,0,*52
1520996684.39,59678,9.19,72410.3,-7.47,-8.29,-8.29,0,*51
1520996685.62,59679,9.13,72404.5,-7.47,-8.29,-8.29,0,*50
1520996686.81,59680,9.13,72408.3,-7.49,-8.33,-8.33,0,*58
1520996688.03,59681,9.19,72410.5,-7.47,-8.29,-8.25,0,*5B
1520996689.26,59682,9.19,72408.0,-7.47,-8.25,-8.29,0,*58
1520996690.48,59683,9.13,72406.5,-7.47,-8.29,-8.29,0,*55
1520996691.71,59684,9.13,72398.8,-7.47,-8.29,-8.29,0,*52
1520996692.93,59685,9.13,72398.5,-7.47,-8.29,-8.29,0,*53
1520996694.15,59686,9.13,72398.5,-7.47,-8.29,-8.29,0,*50
1520996695.38,59687,9.19,72400.3,-7.47,-8.25,-8.29,0,*5D
1520996696.6,59688,9.13,72400.5,-7.47,-8.29,-8.25,0,*52
1520996697.83,59689,9.13,72398.5,-7.47,-8.29,-8.29,0,*5F
1520996699.05,59690,9.13,72400.3,-7.47,-8.29,-8.25,0,*5B
1520996700.28,59691,9.19,72400.3,-7.47,-8.25,-8.29,0,*5A
1520996701.5,59692,9.19,72398.3,-7.47,-8.29,-8.29,0,*55
1520996702.73,59693,9.19,72398.3,-7.47,-8.25,-8.29,0,*58
1520996703.95,59694,9.19,72400.0,-7.47,-8.29,-8.29,0,*53
1520996705.17,59695,9.13,72400.0,-7.47,-8.29,-8.29,0,*52
1520996706.4,59696,9.13,72398.8,-7.47,-8.29,-8.29,0,*51
1520996707.62,59697,9.13,72400.8,-7.47,-8.29,-8.29,0,*50
1520996708.85,59698,9.19,72406.3,-7.47,-8.29,-8.29,0,*5F
1520996710.07,59699,9.19,72404.3,-7.47,-8.29,-8.29,0,*5E
1520996711.26,59700,9.19,72404.5,-7.49,-8.33,-8.33,0,*51
1520996712.48,59701,9.19,72402.8,-7.47,-8.29,-8.29,0,*5E
1520996713.68,59702,9.13,72400.0,-7.49,-8.33,-8.33,0,*53
1520996714.9,59703,9.13,72400.3,-7.47,-8.29,-8.25,0,*50
1520996716.12,59704,9.19,72402.3,-7.47,-8.29,-8.25,0,*57
1520996717.35,59705,9.13,72400.0,-7.47,-8.29,-8.29,0,*5A
1520996718.57,59706,9.19,72406.8,-7.47,-8.29,-8.29,0,*59
1520996719.79,59707,9.13,72400.0,-7.47,-8.29,-8.29,0,*58
1520996721.02,59708,9.13,72402.3,-7.47,-8.29,-8.25,0,*5B
1520996722.24,59709,9.19,72400.5,-7.47,-8.29,-8.25,0,*5A
1520996723.46,59710,9.13,72402.3,-7.47,-8.29,-8.29,0,*5E
1520996724.69,59711,9.13,72406.0,-7.47,-8.25,-8.29,0,*53
1520996725.92,59712,9.13,72408.8,-7.47,-8.29,-8.29,0,*5C
1520996727.14,59713,9.13,72406.0,-7.47,-8.29,-8.29,0,*5D
1520996728.36,59714,9.13,72406.3,-7.47,-8.29,-8.29,0,*5A
1520996729.59,59715,9.13,72408.3,-7.47,-8.29,-8.29,0,*5B
1520996730.81,59716,9.19,72414.3,-7.47,-8.29,-8.29,0,*58
1520996732.03,59717,9.13,72410.8,-7.47,-8.29,-8.29,0,*59
1520996733.26,59718,9.19,72412.5,-7.47,-8.29,-8.29,0,*56
1520996734.45,59719,9.19,72410.8,-7.49,-8.29,-8.29,0,*59
1520996735.68,59720,9.19,72412.0,-7.47,-8.29,-8.29,0,*5D
1520996736.9,59721,9.13,72404.8,-7.47,-8.29,-8.29,0,*5C
1520996738.09,59722,9.13,72404.0,-7.49,-8.33,-8.33,0,*51
1520996739.32,59723,9.19,72406.3,-7.47,-8.29,-8.29,0,*5E
1520996740.54,59724,9.19,72406.0,-7.47,-8.29,-8.29,0,*59
1520996741.76,59725,9.13,72400.8,-7.47,-8.29,-8.29,0,*58
1520996742.95,59726,9.13,72400.8,-7.49,-8.33,-8.33,0,*55
1520996744.18,59727,9.19,72404.5,-7.47,-8.29,-8.25,0,*56
1520996745.37,59728,9.13,72400.5,-7.49,-8.33,-8.33,0,*5B
1520996746.59,59729,9.19,72406.3,-7.47,-8.29,-8.25,0,*58
1520996747.82,59730,9.13,72402.8,-7.47,-8.25,-8.25,0,*5C
1520996749.04,59731,9.19,72404.0,-7.47,-8.29,-8.29,0,*5D
1520996750.27,59732,9.19,72402.0,-7.47,-8.29,-8.29,0,*5E
1520996751.49,59733,9.13,72402.3,-7.47,-8.29,-8.25,0,*53
1520996752.69,59734,9.13,72400.5,-7.49,-8.33,-8.29,0,*5D
1520996753.91,59735,9.13,72402.8,-7.47,-8.25,-8.29,0,*55
1520996755.14,59736,9.19,72402.0,-7.47,-8.29,-8.25,0,*56
1520996756.36,59737,9.19,72404.8,-7.47,-8.25,-8.29,0,*57
1520996757.59,59738,9.19,72408.8,-7.47,-8.25,-8.29,0,*58
1520996758.81,59739,9.13,72404.8,-7.47,-8.25,-8.29,0,*59
1520996760.01,59740,9.19,72410.8,-7.49,-8.29,-8.33,0,*5E
1520996761.2,59741,9.19,72408.0,-7.49,-8.33,-8.33,0,*54
1520996762.43,59742,9.19,72404.8,-7.47,-8.25,-8.25,0,*59
1520996763.65,59743,9.19,72404.3,-7.47,-8.29,-8.25,0,*54
1520996764.87,59744,9.13,72398.8,-7.47,-8.29,-8.29,0,*5F
1520996766.1,59745,9.19,72402.0,-7.47,-8.29,-8.29,0,*5E
1520996767.29,59746,9.19,72402.0,-7.49,-8.33,-8.33,0,*53
1520996768.48,59747,9.19,72396.0,-7.49,-8.29,-8.33,0,*59
1520996769.71,59748,9.13,72394.0,-7.47,-8.29,-8.25,0,*5F
1520996770.93,59749,9.13,72394.8,-7.47,-8.25,-8.29,0,*5E
1520996772.16,59750,9.19,72400.0,-7.47,-8.29,-8.25,0,*56
1520996773.38,59751,9.19,72400.3,-7.47,-8.29,-8.29,0,*5B
1520996774.6,59752,9.13,72400.8,-7.47,-8.29,-8.29,0,*58
1520996775.83,59753,9.13,72406.8,-7.47,-8.25,-8.29,0,*55
1520996777.06,59754,9.13,72406.3,-7.47,-8.29,-8.29,0,*5E
1520996778.28,59755,9.19,72404.5,-7.47,-8.29,-8.25,0,*53
1520996779.5,59756,9.19,72408.3,-7.47,-8.29,-8.25,0,*50
1520996780.73,59757,9.13,72402.3,-7.47,-8.25,-8.29,0,*51
1520996781.92,59758,9.13,72406.8,-7.49,-8.33,-8.29,0,*57
1520996783.12,59759,9.13,72400.8,-7.49,-8.33,-8.29,0,*56
1520996784.31,59760,9.13,72402.3,-7.49,-8.29,-8.33,0,*5C
1520996785.54,59761,9.19,72400.8,-7.47,-8.29,-8.29,0,*58
1520996786.73,59762,9.19,72402.8,-7.49,-8.33,-8.33,0,*55
1520996787.95,59763,9.13,72402.3,-7.47,-8.29,-8.25,0,*56
1520996789.17,59764,9.13,72402.3,-7.47,-8.29,-8.25,0,*51
1520996790.4,59765,9.13,72400.3,-7.47,-8.25,-8.29,0,*50
1520996791.59,59766,9.13,72402.5,-7.49,-8.33,-8.33,0,*51
1520996792.82,59767,9.19,72404.3,-7.47,-8.29,-8.25,0,*52
1520996794.01,59768,9.13,72404.0,-7.49,-8.33,-8.33,0,*5F
1520996795.2,59769,9.13,72406.8,-7.49,-8.33,-8.33,0,*5E
1520996796.42,59770,9.19,72404.0,-7.47,-8.25,-8.29,0,*54
1520996797.61,59771,9.13,72404.0,-7.49,-8.33,-8.33,0,*57
1520996798.84,59772,9.19,72406.0,-7.47,-8.29,-8.29,0,*5A
1520996800.06,59773,9.13,72402.8,-7.47,-8.29,-8.29,0,*5B
1520996801.25,59774,9.19,72402.0,-7.49,-8.33,-8.33,0,*52
1520996802.45,59775,9.19,72398.5,-7.49,-8.33,-8.33,0,*53
1520996803.67,59776,9.19,72400.8,-7.47,-8.29,-8.29,0,*5E
1520996804.86,59777,9.19,72398.5,-7.49,-8.33,-8.33,0,*51
1520996806.08,59778,9.13,72396.3,-7.47,-8.29,-8.29,0,*50
1520996807.27,59779,9.19,72400.5,-7.49,-8.33,-8.33,0,*5F
1520996808.5,59780,9.19,72400.3,-7.47,-8.29,-8.29,0,*57
1520996809.69,59781,9.13,72398.0,-7.49,-8.33,-8.33,0,*58
1520996810.91,59782,9.13,72402.3,-7.47,-8.29,-8.29,0,*55
1520996812.14,59783,9.13,72400.8,-7.47,-8.29,-8.29,0,*54
1520996813.33,59784,9.13,72400.8,-7.49,-8.33,-8.33,0,*5D
1520996814.55,59785,9.13,72400.8,-7.47,-8.29,-8.29,0,*52
1520996815.77,59786,9.19,72404.0,-7.47,-8.29,-8.29,0,*51
1520996817.0,59787,9.13,72406.0,-7.47,-8.29,-8.29,0,*50
1520996818.22,59788,9.13,72406.3,-7.47,-8.29,-8.25,0,*53
1520996819.41,59789,9.13,72404.8,-7.49,-8.29,-8.33,0,*5B
1520996820.61,59790,9.19,72410.8,-7.49,-8.33,-8.33,0,*58
1520996821.8,59791,9.13,72406.0,-7.49,-8.33,-8.29,0,*52
1520996822.99,59792,9.13,72406.5,-7.49,-8.33,-8.33,0,*5A
1520996824.18,59793,9.13,72406.5,-7.49,-8.33,-8.33,0,*5B
1520996825.41,59794,9.19,72404.3,-7.47,-8.25,-8.29,0,*5E
1520996826.63,59795,9.19,72406.8,-7.51,-8.33,-8.33,0,*54
1520996827.82,59796,9.13,72404.8,-7.49,-8.29,-8.33,0,*55
