1520985600.21,50593,9.5,72424.0,-8.93,-9.79,-9.67,0,*57
1520985601.44,50594,9.5,72420.5,-8.95,-9.75,-9.75,0,*59
1520985602.64,50595,9.5,72420.3,-8.93,-9.75,-9.75,0,*5E
1520985603.86,50596,9.5,72422.0,-8.91,-9.75,-9.71,0,*5B
1520985605.09,50597,9.5,72426.5,-8.91,-9.71,-9.71,0,*5E
1520985606.31,50598,9.5,72420.5,-8.91,-9.75,-9.71,0,*55
1520985607.53,50599,9.5,72420.0,-8.91,-9.75,-9.75,0,*50
1520985608.76,50600,9.5,72422.0,-8.91,-9.71,-9.71,0,*53
1520985609.98,50601,9.5,72426.0,-8.91,-9.75,-9.71,0,*56
1520985611.21,50602,9.5,72420.8,-8.91,-9.71,-9.71,0,*51
1520985612.43,50603,9.44,72418.3,-8.91,-9.75,-9.71,0,*54
1520985613.65,50604,9.5,72424.5,-8.91,-9.75,-9.71,0,*53
1520985614.86,50605,9.5,72422.3,-8.89,-9.71,-9.75,0,*5B
1520985616.08,50606,9.5,72424.3,-8.91,-9.75,-9.71,0,*51
1520985617.3,50607,9.5,72426.5,-8.91,-9.75,-9.75,0,*54
1520985618.52,50608,9.5,72424.0,-8.91,-9.75,-9.75,0,*5B
1520985619.74,50609,9.5,72422.3,-8.91,-9.75,-9.71,0,*5E
1520985620.96,50610,9.44,72412.3,-8.91,-9.75,-9.75,0,*52
1520985622.19,50611,9.5,72414.3,-8.91,-9.75,-9.71,0,*57
1520985623.39,50612,9.5,72412.0,-8.93,-9.79,-9.79,0,*52
1520985624.61,50613,9.5,72422.5,-8.91,-9.75,-9.75,0,*51
1520985625.83,50614,9.5,72418.8,-8.91,-9.75,-9.71,0,*52
1520985627.06,50615,9.5,72412.3,-8.91,-9.75,-9.75,0,*57
1520985628.28,50616,9.5,72410.3,-8.91,-9.75,-9.75,0,*54
1520985629.5,50617,9.5,72410.0,-8.91,-9.75,-9.71,0,*51
1520985630.72,50618,9.5,72410.8,-8.91,-9.75,-9.75,0,*5A
1520985631.94,50619,9.5,72416.3,-8.91,-9.75,-9.75,0,*5B
1520985633.15,50620,9.5,72420.0,-8.89,-9.71,-9.71,0,*58
1520985634.37,50621,9.5,72420.3,-8.91,-9.75,-9.71,0,*54
1520985635.59,50622,9.5,72420.3,-8.91,-9.75,-9.75,0,*53
1520985636.79,50623,9.5,72416.3,-8.93,-9.79,-9.79,0,*50
1520985638.02,50624,9.5,72418.0,-8.91,-9.75,-9.75,0,*55
1520985639.24,50625,9.5,72414.5,-8.91,-9.75,-9.75,0,*54
1520985640.46,50626,9.5,72424.5,-8.91,-9.75,-9.75,0,*57
1520985641.68,50627,9.5,72420.8,-8.91,-9.75,-9.75,0,*56
1520985642.9,50628,9.5,72424.5,-8.91,-9.75,-9.75,0,*59
1520985644.12,50629,9.5,72418.8,-8.91,-9.75,-9.71,0,*5C
1520985645.35,50630,9.5,72416.8,-8.91,-9.75,-9.75,0,*50
1520985646.57,50631,9.5,72420.5,-8.91,-9.71,-9.75,0,*55
1520985647.8,50632,9.5,72416.8,-8.91,-9.71,-9.75,0,*56
1520985649.0,50633,9.5,72418.3,-8.93,-9.79,-9.79,0,*51
1520985650.2,50634,9.5,72418.5,-8.93,-9.75,-9.79,0,*5A
1520985651.4,50635,9.5,72416.5,-8.93,-9.75,-9.79,0,*5B
1520985652.61,50636,9.5,72414.0,-8.93,-9.79,-9.79,0,*54
1520985653.81,50637,9.5,72416.3,-8.93,-9.75,-9.75,0,*55
1520985655.01,50638,9.5,72416.5,-8.93,-9.79,-9.75,0,*56
1520985656.23,50639,9.5,72418.8,-8.91,-9.75,-9.75,0,*59
1520985657.45,50640,9.5,72420.3,-8.91,-9.75,-9.75,0,*57
1520985658.67,50641,9.5,72420.8,-8.91,-9.75,-9.75,0,*56
1520985659.9,50642,9.5,72428.5,-8.91,-9.75,-9.75,0,*55
1520985661.12,50643,9.5,72422.8,-8.91,-9.75,-9.75,0,*54
1520985662.34,50644,9.5,72416.8,-8.91,-9.75,-9.71,0,*57
1520985663.56,50645,9.5,72416.5,-8.91,-9.75,-9.75,0,*52
1520985664.78,50646,9.5,72420.5,-8.91,-9.75,-9.75,0,*51
1520985666.0,50647,9.5,72422.0,-8.91,-9.75,-9.75,0,*50
1520985667.23,50648,9.5,72422.5,-8.91,-9.71,-9.75,0,*5B
1520985668.43,50649,9.5,72422.3,-8.89,-9.75,-9.75,0,*57
1520985669.65,50650,9.5,72416.0,-8.91,-9.71,-9.75,0,*52
1520985670.88,50651,9.5,72420.3,-8.91,-9.75,-9.75,0,*57
1520985672.1,50652,9.5,72416.5,-8.91,-9.75,-9.75,0,*54
1520985673.32,50653,9.5,72416.3,-8.91,-9.75,-9.75,0,*55
1520985674.52,50654,9.5,72418.8,-8.93,-9.79,-9.79,0,*50
1520985675.72,50655,9.5,72420.8,-8.93,-9.79,-9.79,0,*51
1520985676.93,50656,9.5,72420.0,-8.93,-9.79,-9.75,0,*5E
1520985678.13,50657,9.5,72420.5,-8.93,-9.79,-9.79,0,*53
1520985679.33,50658,9.5,72422.5,-8.93,-9.79,-9.79,0,*5C
1520985680.53,50659,9.5,72424.5,-8.93,-9.79,-9.79,0,*5D
1520985681.74,50660,9.44,72420.8,-8.93,-9.79,-9.79,0,*57
1520985682.96,50661,9.5,72424.0,-8.91,-9.75,-9.71,0,*50
1520985684.18,50662,9.5,72430.3,-8.91,-9.75,-9.79,0,*5B
1520985685.41,50663,9.5,72428.5,-8.93,-9.79,-9.83,0,*51
1520985686.61,50664,9.5,72428.5,-8.93,-9.79,-9.75,0,*5F
1520985687.81,50665,9.5,72424.8,-8.93,-9.79,-9.79,0,*52
1520985689.02,50666,9.5,72426.8,-8.93,-9.79,-9.79,0,*51
1520985690.22,50667,9.5,72430.3,-8.93,-9.79,-9.79,0,*50
1520985691.42,50668,9.5,72426.8,-8.93,-9.79,-9.79,0,*5F
1520985692.65,50669,9.5,72424.5,-8.91,-9.71,-9.75,0,*58
1520985693.87,50670,9.5,72422.5,-8.91,-9.75,-9.75,0,*54
1520985695.09,50671,9.5,72424.5,-8.91,-9.75,-9.75,0,*55
1520985696.31,50672,9.5,72424.3,-8.93,-9.83,-9.79,0,*51
1520985697.53,50673,9.5,72426.5,-8.93,-9.83,-9.79,0,*50
1520985698.76,50674,9.5,72424.5,-8.91,-9.75,-9.71,0,*54
1520985699.98,50675,9.5,72426.3,-8.91,-9.75,-9.75,0,*51
1520985701.2,50676,9.5,72428.3,-8.91,-9.75,-9.75,0,*52
1520985702.4,50677,9.5,72426.3,-8.93,-9.79,-9.79,0,*51
1520985703.62,50678,9.5,72426.5,-8.91,-9.75,-9.75,0,*5C
1520985704.82,50679,9.5,72422.8,-8.93,-9.79,-9.79,0,*5F
1520985706.05,50680,9.5,72424.3,-8.93,-9.83,-9.79,0,*5C
1520985707.27,50681,9.5,72424.5,-8.93,-9.83,-9.79,0,*5D
1520985708.51,50682,9.5,72424.5,-8.93,-9.83,-9.83,0,*5B
1520985709.73,50683,9.5,72418.8,-8.91,-9.79,-9.79,0,*58
1520985710.96,50684,9.5,72422.5,-8.91,-9.79,-9.79,0,*5F
1520985712.2,50685,9.5,72424.8,-8.93,-9.83,-9.83,0,*5C
1520985713.42,50686,9.5,72428.8,-8.91,-9.79,-9.79,0,*5D
1520985714.64,50687,9.5,72428.0,-8.91,-9.79,-9.79,0,*5C
1520985715.89,50688,9.5,72426.0,-8.93,-9.83,-9.83,0,*51
1520985717.13,50689,9.5,72426.8,-8.93,-9.83,-9.83,0,*50
1520985718.38,50690,9.5,72432.0,-8.93,-9.83,-9.83,0,*58
1520985719.62,50691,9.44,72426.3,-8.93,-9.83,-9.83,0,*59
1520985720.85,50692,9.5,72430.3,-8.91,-9.79,-9.79,0,*58
1520985722.09,50693,9.5,72430.3,-8.93,-9.83,-9.83,0,*5B
1520985723.34,50694,9.5,72430.3,-8.93,-9.83,-9.83,0,*5C
1520985724.58,50695,9.5,72430.3,-8.93,-9.83,-9.83,0,*5D
1520985725.82,50696,9.5,72428.8,-8.93,-9.83,-9.83,0,*5E
1520985727.07,50697,9.5,72426.8,-8.93,-9.83,-9.83,0,*5F
1520985728.31,50698,9.5,72428.5,-8.93,-9.83,-9.83,0,*50
1520985729.56,50699,9.5,72430.5,-8.93,-9.83,-9.83,0,*51
1520985730.8,50700,9.5,72426.3,-8.93,-9.83,-9.83,0,*50
1520985732.07,50701,9.5,72430.5,-8.95,-9.83,-9.83,0,*57
1520985733.29,50702,9.5,72430.3,-8.93,-9.83,-9.93,0,*53
1520985734.49,50703,9.5,72428.5,-8.93,-9.93,-9.93,0,*53
1520985735.71,50704,9.5,72428.3,-8.93,-9.93,-9.83,0,*55
1520985736.96,50705,9.5,72424.5,-8.93,-9.83,-9.83,0,*55
1520985738.2,50706,9.44,72420.0,-8.93,-9.83,-9.83,0,*56
1520985739.44,50707,9.5,72422.3,-8.95,-9.83,-9.93,0,*50
1520985740.64,50708,9.5,72422.8,-8.93,-9.93,-9.93,0,*58
1520985741.86,50709,9.5,72422.5,-8.93,-9.93,-9.83,0,*58
1520985743.08,50710,9.5,72430.3,-8.95,-9.93,-9.93,0,*57
1520985744.33,50711,9.5,72426.3,-8.95,-9.93,-9.83,0,*57
1520985745.57,50712,9.5,72420.3,-8.95,-9.83,-9.93,0,*54
1520985746.82,50713,9.5,72426.8,-8.95,-9.83,-9.93,0,*55
1520985748.06,50714,9.5,72422.5,-8.95,-9.83,-9.93,0,*52
1520985749.31,50715,9.5,72432.3,-8.95,-9.83,-9.93,0,*53
1520985750.53,50716,9.5,72430.5,-8.93,-9.93,-9.83,0,*56
1520985751.77,50717,9.5,72430.3,-8.95,-9.83,-9.93,0,*51
1520985753.02,50718,9.5,72428.8,-8.95,-9.83,-9.93,0,*5E
1520985754.26,50719,9.5,72424.3,-8.93,-9.83,-9.83,0,*58
1520985755.48,50720,9.5,72420.3,-8.93,-9.93,-9.83,0,*53
1520985756.75,50721,9.5,72420.0,-8.95,-9.83,-9.83,0,*55
1520985758.0,50722,9.44,72412.5,-8.93,-9.83,-9.83,0,*50
1520985759.22,50723,9.5,72412.5,-8.93,-9.93,-9.83,0,*50
1520985760.46,50724,9.44,72402.3,-8.93,-9.83,-9.83,0,*56
1520985761.66,50725,9.5,72408.3,-8.93,-9.93,-9.93,0,*57
1520985762.93,50726,9.5,72410.0,-8.95,-9.83,-9.83,0,*52
1520985764.17,50727,9.5,72408.5,-8.95,-9.93,-9.83,0,*52
1520985765.39,50728,9.44,72406.0,-8.95,-9.93,-9.93,0,*5C
1520985766.63,50729,9.5,72412.3,-8.93,-9.83,-9.83,0,*5B
1520985767.88,50730,9.5,72412.3,-8.95,-9.93,-9.83,0,*54
1520985769.12,50731,9.44,72412.3,-8.93,-9.83,-9.83,0,*52
1520985770.37,50732,9.5,72418.0,-8.95,-9.83,-9.93,0,*56
1520985771.61,50733,9.5,72416.5,-8.95,-9.93,-9.83,0,*57
1520985772.88,50734,9.5,72416.3,-8.95,-9.83,-9.83,0,*51
1520985774.13,50735,9.5,72412.3,-8.93,-9.83,-9.83,0,*56
1520985775.39,50736,9.44,72408.5,-8.95,-9.83,-9.83,0,*53
1520985776.66,50737,9.5,72412.3,-8.95,-9.83,-9.83,0,*52
1520985777.91,50738,9.5,72414.3,-8.93,-9.83,-9.83,0,*5B
1520985779.15,50739,9.5,72416.8,-8.95,-9.93,-9.83,0,*5D
1520985780.42,50740,9.5,72412.3,-8.95,-9.83,-9.83,0,*52
1520985781.69,50741,9.5,72412.5,-8.95,-9.83,-9.83,0,*53
1520985782.93,50742,9.5,72418.3,-8.95,-9.83,-9.79,0,*55
1520985784.15,50743,9.5,72422.3,-8.93,-9.83,-9.79,0,*52
1520985785.4,50744,9.5,72422.3,-8.95,-9.83,-9.79,0,*53
1520985786.64,50745,9.5,72416.0,-8.95,-9.83,-9.79,0,*52
1520985787.88,50746,9.44,72416.3,-8.95,-9.83,-9.79,0,*51
1520985789.1,50747,9.5,72420.3,-8.93,-9.83,-9.79,0,*56
1520985790.33,50748,9.5,72420.3,-8.95,-9.79,-9.79,0,*5A
1520985791.56,50749,9.5,72422.5,-8.95,-9.79,-9.79,0,*5B
1520985792.76,50750,9.5,72422.3,-8.93,-9.79,-9.79,0,*55
1520985793.99,50751,9.5,72422.3,-8.95,-9.79,-9.79,0,*52
1520985795.19,50752,9.5,72424.3,-8.93,-9.79,-9.79,0,*57
1520985796.41,50753,9.44,72422.3,-8.95,-9.79,-9.79,0,*50
1520985797.64,50754,9.44,72424.0,-8.95,-9.79,-9.75,0,*5B
1520985798.86,50755,9.5,72424.8,-8.95,-9.75,-9.79,0,*5A
1520985800.07,50756,9.5,72416.0,-8.93,-9.75,-9.79,0,*5F
1520985801.27,50757,9.44,72408.3,-8.93,-9.79,-9.75,0,*5E
1520985802.49,50758,9.5,72416.0,-8.95,-9.79,-9.79,0,*5B
1520985803.72,50759,9.5,72418.0,-8.95,-9.79,-9.75,0,*56
1520985804.95,50760,9.5,72422.3,-8.95,-9.79,-9.75,0,*5C
1520985806.17,50761,9.5,72422.3,-8.95,-9.79,-9.79,0,*51
1520985807.37,50762,9.5,72422.5,-8.93,-9.75,-9.75,0,*54
1520985808.6,50763,9.5,72424.0,-8.95,-9.75,-9.75,0,*53
1520985809.8,50764,9.44,72422.8,-8.93,-9.75,-9.79,0,*5E
1520985811.0,50765,9.44,72420.8,-8.93,-9.79,-9.75,0,*5F
1520985812.21,50766,9.44,72420.5,-8.93,-9.79,-9.75,0,*5C
1520985813.41,50767,9.5,72424.8,-8.93,-9.79,-9.79,0,*51
1520985814.61,50768,9.44,72426.3,-8.93,-9.75,-9.79,0,*52
1520985815.81,50769,9.5,72422.3,-8.93,-9.79,-9.75,0,*53
1520985817.02,50770,9.5,72424.0,-8.93,-9.79,-9.79,0,*57
1520985818.22,50771,9.5,72428.0,-8.93,-9.79,-9.75,0,*5A
1520985819.42,50772,9.5,72424.3,-8.93,-9.79,-9.75,0,*59
1520985820.62,50773,9.5,72422.5,-8.93,-9.75,-9.79,0,*58
1520985821.83,50774,9.5,72420.3,-8.93,-9.79,-9.79,0,*53
1520985823.03,50775,9.5,72420.0,-8.93,-9.79,-9.75,0,*5E
1520985824.23,50776,9.44,72422.5,-8.93,-9.75,-9.79,0,*5D
1520985825.43,50777,9.5,72428.3,-8.93,-9.79,-9.79,0,*50
1520985826.64,50778,9.5,72428.3,-8.93,-9.75,-9.79,0,*53
1520985827.84,50779,9.44,72420.8,-8.93,-9.79,-9.79,0,*5E
1520985829.04,50780,9.5,72422.8,-8.93,-9.79,-9.79,0,*58
1520985830.24,50781,9.5,72420.3,-8.93,-9.75,-9.79,0,*55
1520985831.45,50782,9.5,72424.0,-8.93,-9.79,-9.79,0,*5A
1520985832.65,50783,9.5,72428.0,-8.93,-9.79,-9.75,0,*57
1520985833.85,50784,9.5,72426.3,-8.93,-9.75,-9.79,0,*50
1520985835.05,50785,9.5,72424.5,-8.93,-9.79,-9.79,0,*5D
1520985836.26,50786,9.5,72426.3,-8.93,-9.79,-9.75,0,*52
1520985837.48,50787,9.5,72428.5,-8.95,-9.79,-9.79,0,*59
1520985838.68,50788,9.5,72432.0,-8.93,-9.79,-9.79,0,*50
1520985839.89,50789,9.44,72424.5,-8.93,-9.79,-9.79,0,*51
1520985841.09,50790,9.5,72422.3,-8.93,-9.79,-9.79,0,*59
1520985842.29,50791,9.5,72422.8,-8.93,-9.79,-9.79,0,*58
1520985843.49,50792,9.5,72408.3,-8.93,-9.75,-9.79,0,*57
1520985844.72,50793,9.5,72410.5,-8.95,-9.79,-9.79,0,*5C
1520985845.92,50794,9.44,72414.3,-8.93,-9.75,-9.79,0,*51
1520985847.13,50795,9.5,72420.5,-8.93,-9.79,-9.79,0,*5C
1520985848.33,50796,9.44,72412.5,-8.93,-9.79,-9.79,0,*5F
1520985849.53,50797,9.5,72416.3,-8.93,-9.75,-9.75,0,*5E
1520985850.75,50798,9.5,72416.8,-8.91,-9.71,-9.75,0,*57
1520985851.98,50799,9.5,72422.5,-8.91,-9.75,-9.71,0,*56
1520985853.18,50800,9.5,72414.8,-8.93,-9.75,-9.79,0,*53
1520985854.38,50801,9.44,72404.5,-8.93,-9.79,-9.79,0,*5E
1520985855.58,50802,9.5,72410.0,-8.93,-9.79,-9.75,0,*51
1520985856.79,50803,9.5,72412.0,-8.93,-9.79,-9.79,0,*5C
1520985857.99,50804,9.5,72412.3,-8.93,-9.79,-9.79,0,*5B
1520985859.19,50805,9.5,72414.5,-8.93,-9.79,-9.79,0,*5A
1520985860.4,50806,9.5,72416.0,-8.93,-9.79,-9.79,0,*59
1520985861.6,50807,9.5,72418.8,-8.93,-9.75,-9.79,0,*54
1520985862.8,50808,9.5,72416.8,-8.89,-9.71,-9.71,0,*5C
1520985864.03,50809,9.44,72422.0,-8.91,-9.71,-9.75,0,*50
1520985865.25,50810,9.5,72416.8,-8.91,-9.75,-9.75,0,*5C
1520985866.45,50811,9.5,72418.0,-8.93,-9.79,-9.79,0,*5F
1520985867.66,50812,9.5,72416.5,-8.93,-9.79,-9.79,0,*5C
1520985868.86,50813,9.5,72414.3,-8.93,-9.75,-9.79,0,*51
1520985870.06,50814,9.5,72412.8,-8.93,-9.75,-9.79,0,*56
1520985871.28,50815,9.5,72414.5,-8.93,-9.83,-9.79,0,*5E
1520985872.5,50816,9.44,72408.8,-8.91,-9.75,-9.75,0,*5A
1520985873.73,50817,9.5,72414.3,-8.91,-9.71,-9.75,0,*5F
1520985874.95,50818,9.5,72412.5,-8.91,-9.75,-9.75,0,*54
1520985876.17,50819,9.5,72414.3,-8.91,-9.75,-9.75,0,*55
1520985877.37,50820,9.5,72414.5,-8.93,-9.79,-9.79,0,*5D
1520985878.58,50821,9.5,72416.8,-8.93,-9.79,-9.79,0,*5C
1520985879.78,50822,9.5,72418.5,-8.93,-9.79,-9.79,0,*5F
1520985880.98,50823,9.5,72418.3,-8.93,-9.79,-9.79,0,*5E
1520985882.18,50824,9.5,72412.8,-8.93,-9.79,-9.79,0,*59
1520985883.39,50825,9.5,72412.3,-8.93,-9.79,-9.79,0,*58
1520985884.59,50826,9.5,72416.0,-8.93,-9.79,-9.79,0,*5B
1520985885.79,50827,9.5,72418.3,-8.93,-9.79,-9.79,0,*5A
1520985887.0,50828,9.44,72414.8,-8.93,-9.75,-9.79,0,*59
1520985888.22,50829,9.5,72416.0,-8.91,-9.75,-9.75,0,*56
1520985889.44,50830,9.44,72412.3,-8.91,-9.75,-9.75,0,*5E
1520985890.66,50831,9.5,72418.5,-8.91,-9.75,-9.75,0,*5F
1520985891.88,50832,9.5,72418.5,-8.91,-9.79,-9.75,0,*50
1520985893.1,50833,9.44,72418.3,-8.91,-9.79,-9.75,0,*51
1520985894.33,50834,9.5,72418.8,-8.91,-9.79,-9.75,0,*56
1520985895.53,50835,9.44,72420.0,-8.89,-9.75,-9.75,0,*52
1520985896.75,50836,9.5,72422.8,-8.91,-9.79,-9.79,0,*58
1520985897.97,50837,9.44,72418.3,-8.91,-9.79,-9.89,0,*56
1520985899.21,50838,9.44,72416.5,-8.93,-9.83,-9.83,0,*54
1520985900.43,50839,9.44,72418.0,-8.93,-9.83,-9.93,0,*54
1520985901.68,50840,9.5,72416.0,-8.93,-9.83,-9.83,0,*5B
1520985902.92,50841,9.5,72416.5,-8.93,-9.83,-9.83,0,*5A
1520985904.17,50842,9.5,72412.3,-8.95,-9.93,-9.83,0,*5E
1520985905.41,50843,9.44,72410.0,-8.93,-9.83,-9.83,0,*58
1520985906.63,50844,9.44,72414.0,-8.93,-9.93,-9.83,0,*5E
1520985907.88,50845,9.44,72416.5,-8.93,-9.83,-9.83,0,*5E
1520985909.12,50846,9.5,72418.8,-8.93,-9.83,-9.83,0,*5D
1520985910.37,50847,9.5,72422.3,-8.93,-9.83,-9.83,0,*5C
1520985911.61,50848,9.5,72420.5,-8.93,-9.83,-9.83,0,*53
1520985912.83,50849,9.44,72420.5,-8.93,-9.83,-9.93,0,*53
1520985914.08,50850,9.44,72420.0,-8.93,-9.83,-9.83,0,*5A
1520985915.3,50851,9.5,72422.3,-8.93,-9.93,-9.83,0,*5A
1520985916.52,50852,9.44,72418.5,-8.93,-9.83,-9.93,0,*59
1520985917.74,50853,9.5,72426.8,-8.93,-9.93,-9.83,0,*58
1520985918.99,50854,9.5,72426.3,-8.93,-9.83,-9.83,0,*5E
1520985920.18,50855,9.5,72424.5,-8.93,-9.93,-9.93,0,*5F
1520985921.43,50856,9.5,72422.8,-8.95,-9.93,-9.83,0,*5B
1520985922.65,50857,9.5,72420.8,-8.93,-9.93,-9.83,0,*5C
1520985923.87,50858,9.44,72418.0,-8.93,-9.93,-9.83,0,*53
1520985925.09,50859,9.5,72424.0,-8.93,-9.83,-9.93,0,*52
1520985926.31,50860,9.44,72420.8,-8.93,-9.93,-9.83,0,*58
1520985927.51,50861,9.5,72424.3,-8.93,-9.93,-9.93,0,*58
1520985928.75,50862,9.5,72426.0,-8.93,-9.83,-9.83,0,*5B
1520985930.0,50863,9.44,72424.5,-8.95,-9.93,-9.83,0,*5D
1520985931.22,50864,9.5,72424.0,-8.93,-9.93,-9.83,0,*5C
1520985932.44,50865,9.44,72420.0,-8.93,-9.93,-9.83,0,*5D
1520985933.66,50866,9.5,72418.5,-8.95,-9.93,-9.93,0,*59
1520985934.88,50867,9.44,72410.0,-8.93,-9.93,-9.83,0,*5F
1520985936.1,50868,9.44,72408.0,-8.93,-9.93,-9.83,0,*50
1520985937.32,50869,9.44,72410.0,-8.93,-9.83,-9.93,0,*51
1520985938.54,50870,9.5,72410.5,-8.95,-9.93,-9.93,0,*5E
1520985939.79,50871,9.5,72414.8,-8.95,-9.83,-9.93,0,*5E
1520985941.01,50872,9.44,72420.0,-8.95,-9.93,-9.93,0,*5C
1520985942.23,50873,9.44,72422.5,-8.93,-9.93,-9.83,0,*5A
1520985943.5,50874,9.5,72422.8,-8.95,-9.83,-9.83,0,*5A
1520985944.72,50875,9.44,72420.8,-8.95,-9.93,-9.93,0,*5B
1520985945.96,50876,9.44,72420.8,-8.95,-9.93,-9.83,0,*59
1520985947.18,50877,9.5,72428.8,-8.95,-9.93,-9.93,0,*59
1520985948.4,50878,9.44,72422.3,-8.93,-9.93,-9.83,0,*51
1520985949.65,50879,9.5,72416.0,-8.95,-9.83,-9.93,0,*56
1520985950.89,50880,9.44,72408.0,-8.93,-9.83,-9.83,0,*57
1520985952.11,50881,9.5,72416.5,-8.95,-9.93,-9.93,0,*50
1520985953.36,50882,9.5,72402.8,-8.95,-9.93,-9.83,0,*52
1520985954.6,50883,9.44,72400.0,-8.95,-9.93,-9.83,0,*53
1520985955.82,50884,9.5,72400.0,-8.93,-9.83,-9.93,0,*52
1520985957.07,50885,9.5,72402.3,-8.95,-9.83,-9.93,0,*55
1520985958.31,50886,9.5,72396.8,-8.95,-9.83,-9.93,0,*56
1520985959.56,50887,9.44,72408.3,-8.93,-9.83,-9.83,0,*50
1520985960.78,50888,9.5,72414.0,-8.95,-9.93,-9.93,0,*59
1520985962.05,50889,9.44,72418.0,-8.95,-9.83,-9.83,0,*58
1520985963.27,50890,9.5,72418.0,-8.95,-9.93,-9.93,0,*50
1520985964.46,50891,9.44,72418.0,-8.97,-9.89,-9.89,0,*53
1520985965.7,50892,9.44,72416.0,-8.95,-9.93,-9.83,0,*53
1520985966.97,50893,9.5,72420.5,-8.95,-9.83,-9.83,0,*53
1520985968.24,50894,9.44,72418.8,-8.95,-9.83,-9.83,0,*54
1520985969.43,50895,9.44,72420.0,-8.93,-9.93,-9.93,0,*53
1520985970.7,50896,9.5,72426.3,-8.95,-9.83,-9.83,0,*56
1520985971.97,50897,9.5,72418.5,-8.95,-9.83,-9.83,0,*57
1520985973.24,50898,9.5,72416.0,-8.95,-9.83,-9.83,0,*58
1520985974.51,50899,9.5,72418.8,-8.95,-9.83,-9.83,0,*59
1520985975.77,50900,9.5,72412.5,-8.95,-9.83,-9.83,0,*58
1520985977.02,50901,9.44,72406.0,-8.95,-9.93,-9.83,0,*58
1520985978.29,50902,9.5,72408.8,-8.95,-9.83,-9.83,0,*5A
1520985979.51,50903,9.5,72410.3,-8.93,-9.83,-9.93,0,*5C
1520985980.78,50904,9.44,72406.5,-8.95,-9.83,-9.83,0,*5C
1520985982.02,50905,9.5,72412.3,-8.95,-9.93,-9.83,0,*5C
1520985983.24,50906,9.44,72412.8,-8.93,-9.93,-9.83,0,*59
1520985984.51,50907,9.5,72412.0,-8.95,-9.83,-9.83,0,*5F
1520985985.78,50908,9.44,72412.5,-8.95,-9.83,-9.83,0,*50
1520985987.04,50909,9.5,72412.3,-8.95,-9.83,-9.83,0,*51
1520985988.31,50910,9.5,72412.5,-8.95,-9.83,-9.83,0,*59
1520985989.58,50911,9.5,72414.3,-8.95,-9.83,-9.83,0,*58
1520985990.82,50912,9.44,72414.3,-8.95,-9.83,-9.93,0,*5A
1520985992.07,50913,9.5,72416.8,-8.93,-9.83,-9.83,0,*5C
1520985993.34,50914,9.5,72416.8,-8.95,-9.83,-9.83,0,*5D
1520985994.6,50915,9.44,72414.8,-8.95,-9.83,-9.83,0,*5C
1520985995.87,50916,9.5,72418.5,-8.95,-9.83,-9.83,0,*5F
1520985997.12,50917,9.44,72416.5,-8.93,-9.83,-9.83,0,*58
1520985998.39,50918,9.5,72414.8,-8.95,-9.83,-9.83,0,*51
1520985999.65,50919,9.5,72416.0,-8.95,-9.83,-9.83,0,*50
1520986000.9,50920,9.5,72414.5,-8.95,-9.83,-9.79,0,*5F
1520986002.14,50921,9.5,72412.3,-8.95,-9.83,-9.79,0,*5E
1520986003.39,50922,9.5,72416.5,-8.95,-9.83,-9.79,0,*5D
1520986004.63,50923,9.44,72414.8,-8.95,-9.83,-9.79,0,*5C
1520986005.87,50924,9.5,72416.0,-8.95,-9.83,-9.79,0,*5B
1520986007.12,50925,9.5,72416.0,-8.95,-9.83,-9.79,0,*5A
1520986008.34,50926,9.5,72416.8,-8.95,-9.93,-9.79,0,*58
1520986009.6,50927,9.44,72414.8,-8.95,-9.83,-9.83,0,*5D
1520986010.83,50928,9.44,72416.8,-8.93,-9.83,-9.79,0,*51
1520986012.07,50929,9.5,72416.0,-8.95,-9.83,-9.79,0,*56
1520986013.31,50930,9.44,72416.0,-8.93,-9.83,-9.83,0,*5D
1520986014.58,50931,9.44,72418.0,-8.95,-9.83,-9.83,0,*5A
1520986015.83,50932,9.44,72418.0,-8.95,-9.79,-9.83,0,*5C
1520986017.06,50933,9.5,72418.5,-8.93,-9.79,-9.83,0,*5B
1520986018.31,50934,9.44,72416.0,-8.95,-9.79,-9.83,0,*5A
1520986019.55,50935,9.44,72416.3,-8.95,-9.83,-9.79,0,*5B
1520986020.8,50936,9.5,72422.5,-8.95,-9.83,-9.79,0,*58
1520986022.04,50937,9.5,72420.5,-8.95,-9.83,-9.79,0,*59
1520986023.28,50938,9.44,72414.8,-8.95,-9.83,-9.79,0,*56
1520986024.51,50939,9.5,72418.5,-8.93,-9.83,-9.79,0,*51
1520986025.77,50940,9.5,72416.8,-8.95,-9.83,-9.83,0,*5C
1520986027.04,50941,9.44,72414.8,-8.95,-9.83,-9.83,0,*5D
1520986028.29,50942,9.44,72418.8,-8.93,-9.83,-9.83,0,*58
1520986029.53,50943,9.5,72416.3,-8.93,-9.83,-9.83,0,*59
1520986030.8,50944,9.44,72418.0,-8.95,-9.83,-9.83,0,*58
1520986032.04,50945,9.5,72416.5,-8.93,-9.83,-9.83,0,*5F
1520986033.29,50946,9.5,72418.3,-8.93,-9.83,-9.83,0,*5C
1520986034.53,50947,9.5,72422.8,-8.93,-9.83,-9.83,0,*5D
