1521007200.71,2728,8.88,72474.3,-8.71,-9.37,-9.37,0,*61
1521007201.95,2729,8.88,72472.0,-8.71,-9.49,-9.41,0,*68
1521007203.2,2730,8.88,72470.8,-8.71,-9.45,-9.45,0,*68
1521007204.44,2731,8.88,72470.0,-8.71,-9.37,-9.41,0,*68
1521007205.69,2732,8.88,72472.8,-8.71,-9.41,-9.41,0,*6A
1521007206.94,2733,8.88,72470.8,-8.71,-9.41,-9.41,0,*6B
1521007208.21,2734,8.88,72468.5,-8.69,-9.49,-9.41,0,*6D
1521007209.48,2735,8.88,72468.8,-8.69,-9.41,-9.37,0,*65
1521007210.76,2736,8.88,72464.8,-8.69,-9.41,-9.41,0,*67
1521007212.03,2737,8.88,72466.0,-8.69,-9.41,-9.41,0,*66
1521007213.31,2738,8.88,72468.0,-8.69,-9.41,-9.41,0,*69
1521007214.58,2739,8.88,72468.5,-8.69,-9.37,-9.41,0,*69
1521007215.86,2740,8.88,72466.0,-8.69,-9.41,-9.37,0,*67
1521007217.13,2741,8.88,72464.8,-8.69,-9.41,-9.37,0,*66
1521007218.41,2742,8.88,72464.5,-8.69,-9.41,-9.41,0,*64
1521007219.68,2743,8.88,72466.3,-8.69,-9.41,-9.41,0,*65
1521007220.96,2744,8.88,72466.3,-8.69,-9.37,-9.41,0,*63
1521007222.21,2745,8.88,72466.3,-8.67,-9.37,-9.37,0,*6D
1521007223.48,2746,8.88,72468.8,-8.69,-9.41,-9.41,0,*60
1521007224.76,2747,8.88,72464.3,-8.69,-9.41,-9.41,0,*61
1521007226.03,2748,8.88,72466.3,-8.69,-9.41,-9.41,0,*6E
1521007227.3,2749,8.88,72464.3,-8.69,-9.37,-9.41,0,*6E
1521007228.58,2750,8.88,72462.8,-8.69,-9.41,-9.49,0,*6F
1521007229.86,2751,8.88,72466.5,-8.69,-9.41,-9.37,0,*67
1521007231.11,2752,8.88,72462.5,-8.67,-9.37,-9.37,0,*6B
1521007232.37,2753,8.88,72464.3,-8.69,-9.49,-9.41,0,*6C
1521007233.65,2754,8.88,72464.3,-8.69,-9.49,-9.37,0,*6A
1521007234.92,2755,8.88,72466.8,-8.69,-9.41,-9.41,0,*62
1521007236.2,2756,8.88,72462.8,-8.69,-9.41,-9.41,0,*61
1521007237.47,2757,8.88,72466.5,-8.69,-9.41,-9.41,0,*60
1521007238.72,2758,8.88,72464.0,-8.67,-9.37,-9.45,0,*64
1521007239.99,2759,8.88,72466.0,-8.69,-9.41,-9.41,0,*6E
1521007241.27,2760,8.88,72468.0,-8.69,-9.41,-9.37,0,*65
1521007242.54,2761,8.88,72468.0,-8.69,-9.49,-9.41,0,*6D
1521007243.79,2762,8.88,72470.3,-8.67,-9.37,-9.45,0,*6D
1521007245.06,2763,8.88,72464.8,-8.69,-9.37,-9.41,0,*66
1521007246.33,2764,8.88,72464.5,-8.69,-9.49,-9.41,0,*68
1521007247.6,2765,8.88,72468.3,-8.69,-9.49,-9.41,0,*69
1521007248.87,2766,8.88,72470.8,-8.69,-9.41,-9.41,0,*62
1521007250.12,2767,8.88,72466.5,-8.67,-9.49,-9.41,0,*65
1521007251.36,2768,8.88,72468.3,-8.67,-9.45,-9.37,0,*67
1521007252.61,2769,8.88,72466.5,-8.67,-9.37,-9.37,0,*63
1521007253.86,2770,8.88,72466.8,-8.67,-9.37,-9.37,0,*6B
1521007255.13,2771,8.88,72468.3,-8.69,-9.41,-9.41,0,*64
1521007256.41,2772,8.88,72472.5,-8.69,-9.41,-9.41,0,*67
1521007257.68,2773,8.88,72468.8,-8.69,-9.41,-9.49,0,*6E
1521007258.9,2774,8.88,72472.5,-8.67,-9.45,-9.31,0,*6C
1521007260.14,2775,8.88,72474.0,-8.67,-9.49,-9.37,0,*67
1521007261.41,2776,8.88,72474.8,-8.69,-9.53,-9.49,0,*68
1521007262.68,2777,8.88,72474.8,-8.69,-9.49,-9.49,0,*62
1521007263.93,2778,8.88,72476.3,-8.67,-9.37,-9.45,0,*66
1521007265.2,2779,8.88,72478.5,-8.69,-9.41,-9.41,0,*6C
1521007266.48,2780,8.88,72474.0,-8.69,-9.41,-9.37,0,*6B
1521007267.75,2781,8.88,72472.8,-8.69,-9.49,-9.41,0,*63
1521007268.99,2782,8.88,72478.3,-8.67,-9.45,-9.45,0,*66
1521007270.24,2783,8.88,72470.8,-8.67,-9.45,-9.45,0,*67
1521007271.51,2784,8.88,72476.8,-8.69,-9.41,-9.49,0,*66
1521007272.78,2785,8.88,72476.3,-8.69,-9.49,-9.49,0,*6F
1521007274.05,2786,8.88,72472.0,-8.69,-9.49,-9.41,0,*64
1521007275.32,2787,8.88,72476.8,-8.69,-9.49,-9.49,0,*6D
1521007276.57,2788,8.88,72476.5,-8.67,-9.45,-9.37,0,*69
1521007277.81,2789,8.88,72476.5,-8.67,-9.45,-9.37,0,*68
1521007279.06,2790,8.88,72476.3,-8.67,-9.45,-9.37,0,*60
1521007280.3,2791,8.88,72472.0,-8.67,-9.45,-9.45,0,*64
1521007281.55,2792,8.88,72474.8,-8.67,-9.45,-9.49,0,*6B
1521007282.82,2793,8.88,72474.8,-8.69,-9.49,-9.41,0,*60
1521007284.06,2794,8.88,72472.5,-8.67,-9.45,-9.45,0,*61
1521007285.33,2795,8.88,72472.3,-8.69,-9.53,-9.49,0,*65
1521007286.57,2796,8.88,72470.3,-8.67,-9.45,-9.49,0,*6F
1521007287.82,2797,8.88,72468.0,-8.67,-9.45,-9.45,0,*62
1521007289.07,2798,8.88,72472.3,-8.67,-9.37,-9.45,0,*68
1521007290.34,2799,8.88,72470.3,-8.69,-9.49,-9.53,0,*69
1521007291.59,2800,8.88,72470.5,-8.67,-9.45,-9.49,0,*6F
1521007292.83,2801,8.88,72468.5,-8.67,-9.45,-9.45,0,*62
1521007294.07,2802,8.88,72470.0,-8.67,-9.45,-9.49,0,*6D
1521007295.32,2803,8.88,72468.0,-8.67,-9.49,-9.45,0,*6C
1521007296.56,2804,8.88,72468.8,-8.67,-9.45,-9.45,0,*67
1521007297.83,2805,8.88,72468.3,-8.69,-9.49,-9.45,0,*64
1521007299.08,2806,8.88,72464.5,-8.67,-9.49,-9.45,0,*69
1521007300.32,2807,8.88,72464.3,-8.67,-9.45,-9.49,0,*68
1521007301.59,2808,8.88,72470.0,-8.69,-9.53,-9.49,0,*6E
1521007302.83,2809,8.88,72464.0,-8.67,-9.53,-9.49,0,*61
1521007304.1,2810,8.88,72462.0,-8.69,-9.49,-9.49,0,*6C
1521007305.37,2811,8.88,72464.3,-8.69,-9.53,-9.49,0,*66
1521007306.64,2812,8.88,72462.8,-8.69,-9.53,-9.53,0,*6E
1521007307.9,2813,8.88,72460.5,-8.69,-9.53,-9.49,0,*64
1521007309.17,2814,8.88,72464.3,-8.69,-9.53,-9.53,0,*68
1521007310.44,2815,8.88,72460.8,-8.69,-9.49,-9.49,0,*69
1521007311.68,2816,8.88,72462.8,-8.67,-9.49,-9.49,0,*64
1521007312.93,2817,8.88,72462.0,-8.67,-9.49,-9.49,0,*65
1521007314.17,2818,8.88,72458.8,-8.67,-9.45,-9.45,0,*6A
1521007315.41,2819,8.88,72460.8,-8.67,-9.49,-9.49,0,*6B
1521007316.66,2820,8.88,72460.8,-8.67,-9.45,-9.45,0,*61
1521007317.93,2821,8.88,72462.3,-8.69,-9.49,-9.49,0,*6E
1521007319.2,2822,8.88,72466.0,-8.69,-9.49,-9.53,0,*66
1521007320.47,2823,8.88,72460.5,-8.69,-9.49,-9.53,0,*67
1521007321.72,2824,8.88,72464.8,-8.67,-9.45,-9.49,0,*69
1521007322.99,2825,8.88,72460.5,-8.69,-9.53,-9.49,0,*61
1521007324.26,2826,8.88,72460.5,-8.69,-9.49,-9.53,0,*62
1521007325.53,2827,8.88,72462.0,-8.69,-9.49,-9.53,0,*63
1521007326.77,2828,8.88,72462.5,-8.67,-9.49,-9.49,0,*69
1521007328.01,2829,8.88,72462.3,-8.67,-9.49,-9.49,0,*68
1521007329.26,2830,8.88,72462.5,-8.67,-9.45,-9.49,0,*6C
1521007330.5,2831,8.88,72460.8,-8.67,-9.49,-9.49,0,*61
1521007331.74,2832,8.88,72458.8,-8.67,-9.53,-9.53,0,*62
1521007332.98,2833,8.88,72462.5,-8.67,-9.49,-9.49,0,*63
1521007334.25,2834,8.88,72462.8,-8.69,-9.53,-9.53,0,*6A
1521007335.5,2835,8.88,72462.5,-8.67,-9.45,-9.49,0,*69
1521007336.77,2836,8.88,72462.3,-8.69,-9.53,-9.53,0,*68
1521007338.04,2837,8.88,72460.8,-8.69,-9.53,-9.53,0,*69
1521007339.28,2838,8.88,72462.3,-8.67,-9.45,-9.49,0,*64
1521007340.55,2839,8.88,72460.0,-8.69,-9.53,-9.53,0,*67
1521007341.82,2840,8.88,72462.0,-8.69,-9.53,-9.53,0,*69
1521007343.06,2841,8.88,72462.5,-8.67,-9.49,-9.49,0,*66
1521007344.34,2842,8.88,72460.3,-8.69,-9.53,-9.53,0,*6B
1521007345.58,2843,8.88,72464.5,-8.67,-9.49,-9.49,0,*64
1521007346.82,2844,8.88,72460.3,-8.67,-9.49,-9.49,0,*63
1521007348.06,2845,8.88,72466.3,-8.67,-9.49,-9.49,0,*62
1521007349.3,2846,8.88,72464.0,-8.67,-9.45,-9.49,0,*6D
1521007350.57,2847,8.88,72464.3,-8.69,-9.53,-9.53,0,*6E
1521007351.82,2848,8.88,72462.5,-8.67,-9.49,-9.49,0,*6F
1521007353.09,2849,8.88,72466.3,-8.69,-9.53,-9.53,0,*60
1521007354.36,2850,8.88,72466.8,-8.69,-9.53,-9.53,0,*68
1521007355.62,2851,8.88,72462.0,-8.69,-9.53,-9.49,0,*62
1521007356.87,2852,8.88,72464.0,-8.67,-9.49,-9.49,0,*64
1521007358.11,2853,8.88,72466.0,-8.67,-9.49,-9.49,0,*65
1521007359.38,2854,8.88,72464.3,-8.69,-9.53,-9.53,0,*6C
1521007360.65,2855,8.94,72468.3,-8.69,-9.53,-9.53,0,*6D
1521007361.92,2856,8.88,72470.8,-8.69,-9.53,-9.53,0,*6E
1521007363.19,2857,8.88,72468.8,-8.69,-9.53,-9.53,0,*6F
1521007364.43,2858,8.88,72464.3,-8.67,-9.49,-9.49,0,*6E
1521007365.67,2859,8.88,72466.5,-8.67,-9.49,-9.49,0,*6F
1521007366.94,2860,8.88,72464.0,-8.69,-9.53,-9.53,0,*6B
1521007368.21,2861,8.88,72464.5,-8.69,-9.53,-9.53,0,*6A
1521007369.45,2862,8.88,72468.0,-8.67,-9.49,-9.49,0,*67
1521007370.72,2863,8.88,72464.8,-8.69,-9.53,-9.53,0,*68
1521007371.99,2864,8.88,72470.5,-8.69,-9.53,-9.53,0,*6F
1521007373.27,2865,8.88,72468.0,-8.69,-9.49,-9.53,0,*65
1521007374.54,2866,8.88,72466.8,-8.69,-9.49,-9.49,0,*6D
1521007375.81,2867,8.88,72468.3,-8.69,-9.53,-9.53,0,*6C
1521007377.08,2868,8.88,72474.0,-8.69,-9.53,-9.53,0,*63
1521007378.35,2869,8.88,72472.5,-8.69,-9.53,-9.53,0,*62
1521007379.59,2870,8.88,72474.5,-8.67,-9.53,-9.53,0,*64
1521007380.83,2871,8.88,72474.5,-8.67,-9.49,-9.49,0,*65
1521007382.1,2872,8.88,72472.3,-8.69,-9.53,-9.53,0,*68
1521007383.37,2873,8.88,72472.5,-8.69,-9.53,-9.53,0,*69
1521007384.64,2874,8.88,72472.3,-8.69,-9.53,-9.53,0,*6E
1521007385.91,2875,8.88,72472.5,-8.69,-9.53,-9.53,0,*6F
1521007387.15,2876,8.88,72470.5,-8.67,-9.49,-9.49,0,*62
1521007388.4,2877,8.88,72470.3,-8.67,-9.49,-9.49,0,*63
1521007389.67,2878,8.88,72470.8,-8.69,-9.53,-9.53,0,*62
1521007390.94,2879,8.88,72472.3,-8.69,-9.53,-9.53,0,*63
1521007392.2,2880,8.88,72470.5,-8.69,-9.57,-9.53,0,*61
1521007393.47,2881,8.88,72468.8,-8.69,-9.57,-9.53,0,*60
1521007394.71,2882,8.88,72470.8,-8.67,-9.53,-9.49,0,*62
1521007395.98,2883,8.88,72470.0,-8.69,-9.53,-9.53,0,*66
1521007397.25,2884,8.88,72468.8,-8.69,-9.53,-9.53,0,*61
1521007398.49,2885,8.88,72470.5,-8.67,-9.49,-9.49,0,*6E
1521007399.76,2886,8.88,72468.0,-8.69,-9.49,-9.49,0,*63
1521007401.03,2887,8.88,72470.0,-8.69,-9.53,-9.53,0,*62
1521007402.3,2888,8.88,72468.5,-8.69,-9.53,-9.53,0,*6D
1521007403.55,2889,8.88,72470.0,-8.67,-9.45,-9.45,0,*62
1521007404.79,2890,8.88,72470.8,-8.67,-9.45,-9.49,0,*66
1521007406.06,2891,8.88,72468.5,-8.69,-9.49,-9.53,0,*6E
1521007407.33,2892,8.88,72472.5,-8.69,-9.53,-9.53,0,*66
1521007408.57,2893,8.88,72470.0,-8.67,-9.49,-9.49,0,*69
1521007409.84,2894,8.88,72470.0,-8.69,-9.53,-9.49,0,*6B
1521007411.11,2895,8.88,72470.5,-8.69,-9.49,-9.53,0,*6A
1521007412.39,2896,8.88,72470.5,-8.69,-9.49,-9.53,0,*69
1521007413.65,2897,8.88,72468.5,-8.69,-9.53,-9.49,0,*68
1521007414.92,2898,8.88,72474.3,-8.69,-9.53,-9.53,0,*6C
1521007416.19,2899,8.88,72470.5,-8.69,-9.53,-9.53,0,*6D
1521007417.46,2900,8.88,72470.8,-8.69,-9.53,-9.53,0,*6C
1521007418.73,2901,8.88,72470.8,-8.69,-9.53,-9.53,0,*6D
1521007420.0,2902,8.88,72470.0,-8.69,-9.49,-9.49,0,*6E
1521007421.27,2903,8.88,72470.8,-8.69,-9.53,-9.49,0,*64
1521007422.54,2904,8.88,72470.0,-8.69,-9.53,-9.53,0,*68
1521007423.81,2905,8.88,72468.3,-8.69,-9.53,-9.49,0,*62
1521007425.08,2906,8.88,72464.8,-8.69,-9.53,-9.53,0,*6A
1521007426.32,2907,8.88,72464.0,-8.67,-9.45,-9.45,0,*65
1521007427.59,2908,8.88,72464.8,-8.69,-9.53,-9.49,0,*6F
1521007428.86,2909,8.88,72462.3,-8.69,-9.53,-9.53,0,*65
1521007430.1,2910,8.88,72462.3,-8.67,-9.49,-9.49,0,*63
1521007431.35,2911,8.88,72458.8,-8.67,-9.49,-9.45,0,*6E
1521007432.59,2912,8.88,72460.0,-8.67,-9.49,-9.45,0,*6D
1521007433.86,2913,8.88,72462.5,-8.69,-9.49,-9.53,0,*65
1521007435.13,2914,8.88,72464.5,-8.69,-9.53,-9.53,0,*69
1521007436.38,2915,8.88,72466.8,-8.67,-9.53,-9.53,0,*66
1521007437.65,2916,8.88,72462.3,-8.69,-9.49,-9.53,0,*60
1521007438.92,2917,8.88,72464.0,-8.69,-9.53,-9.53,0,*6A
1521007440.19,2918,8.94,72466.3,-8.69,-9.49,-9.53,0,*6E
1521007441.46,2919,8.88,72460.8,-8.69,-9.49,-9.53,0,*6F
1521007442.73,2920,8.88,72456.8,-8.69,-9.53,-9.53,0,*6E
1521007444.01,2921,8.88,72460.8,-8.69,-9.49,-9.53,0,*64
1521007445.28,2922,8.88,72456.5,-8.69,-9.53,-9.53,0,*6C
1521007446.52,2923,8.88,72458.5,-8.67,-9.53,-9.53,0,*63
1521007447.76,2924,8.88,72458.3,-8.67,-9.49,-9.45,0,*68
1521007449.03,2925,8.88,72460.3,-8.69,-9.53,-9.53,0,*6B
1521007450.3,2926,8.88,72458.3,-8.69,-9.49,-9.49,0,*68
1521007451.57,2927,8.88,72458.8,-8.69,-9.53,-9.53,0,*69
1521007452.84,2928,8.88,72458.8,-8.69,-9.49,-9.49,0,*66
1521007454.11,2929,8.88,72460.8,-8.69,-9.53,-9.53,0,*67
1521007455.35,2930,8.88,72456.8,-8.67,-9.49,-9.49,0,*61
1521007456.59,2931,8.88,72456.0,-8.67,-9.49,-9.49,0,*60
1521007457.84,2932,8.88,72458.5,-8.67,-9.49,-9.49,0,*63
1521007459.08,2933,8.88,72456.3,-8.67,-9.45,-9.49,0,*6E
1521007460.35,2934,8.88,72456.8,-8.69,-9.53,-9.53,0,*6B
1521007461.62,2935,8.88,72454.8,-8.69,-9.53,-9.53,0,*6A
1521007462.89,2936,8.88,72452.5,-8.69,-9.49,-9.49,0,*69
1521007464.16,2937,8.88,72452.3,-8.69,-9.53,-9.49,0,*63
1521007465.42,2938,8.88,72458.5,-8.69,-9.53,-9.49,0,*6C
1521007466.7,2939,8.88,72456.0,-8.69,-9.49,-9.53,0,*6D
1521007467.94,2940,8.88,72456.0,-8.67,-9.49,-9.49,0,*66
1521007469.18,2941,8.88,72456.8,-8.67,-9.49,-9.45,0,*6B
1521007470.42,2942,8.94,72460.8,-8.67,-9.49,-9.49,0,*64
1521007471.7,2943,8.88,72460.0,-8.69,-9.53,-9.53,0,*6B
1521007472.94,2944,8.88,72454.5,-8.67,-9.49,-9.49,0,*62
1521007474.18,2945,8.88,72456.5,-8.67,-9.49,-9.49,0,*63
1521007475.42,2946,8.88,72456.0,-8.67,-9.49,-9.49,0,*60
1521007476.69,2947,8.88,72456.3,-8.69,-9.53,-9.53,0,*6F
1521007477.93,2948,8.88,72458.5,-8.67,-9.49,-9.49,0,*6E
1521007479.2,2949,8.88,72456.3,-8.69,-9.53,-9.53,0,*61
1521007480.47,2950,8.88,72456.0,-8.69,-9.53,-9.53,0,*69
1521007481.74,2951,8.88,72454.8,-8.69,-9.53,-9.49,0,*63
1521007482.98,2952,8.88,72452.5,-8.67,-9.49,-9.49,0,*65
1521007484.22,2953,8.88,72452.8,-8.67,-9.53,-9.53,0,*64
1521007485.47,2954,8.88,72450.5,-8.67,-9.49,-9.49,0,*63
1521007486.71,2955,8.88,72448.0,-8.67,-9.49,-9.53,0,*69
1521007487.97,2956,8.88,72446.5,-8.69,-9.53,-9.57,0,*6B
1521007489.24,2957,8.88,72450.8,-8.69,-9.53,-9.57,0,*6A
1521007490.48,2958,8.88,72458.8,-8.67,-9.49,-9.49,0,*6F
1521007491.72,2959,8.88,72456.5,-8.67,-9.49,-9.49,0,*6E
1521007492.99,2960,8.88,72456.3,-8.69,-9.53,-9.53,0,*6A
1521007494.26,2961,8.88,72458.0,-8.69,-9.53,-9.53,0,*6B
1521007495.53,2962,8.88,72456.3,-8.69,-9.53,-9.53,0,*68
1521007496.8,2963,8.94,72460.0,-8.69,-9.53,-9.53,0,*69
1521007498.04,2964,8.88,72456.5,-8.67,-9.49,-9.49,0,*60
1521007499.31,2965,8.88,72452.5,-8.69,-9.53,-9.53,0,*6F
1521007500.58,2966,8.88,72452.5,-8.69,-9.53,-9.53,0,*6C
1521007501.85,2967,8.88,72452.8,-8.69,-9.57,-9.53,0,*69
1521007503.12,2968,8.88,72454.8,-8.69,-9.57,-9.53,0,*66
1521007504.39,2969,8.88,72456.5,-8.69,-9.53,-9.53,0,*63
1521007505.66,2970,8.88,72452.8,-8.69,-9.53,-9.53,0,*6B
1521007506.93,2971,8.88,72452.0,-8.69,-9.53,-9.53,0,*6A
1521007508.2,2972,8.88,72450.0,-8.69,-9.53,-9.53,0,*69
1521007509.47,2973,8.88,72454.0,-8.69,-9.53,-9.53,0,*68
1521007510.71,2974,8.88,72454.5,-8.67,-9.49,-9.49,0,*61
1521007511.98,2975,8.88,72454.8,-8.69,-9.53,-9.53,0,*6E
1521007513.22,2976,8.94,72458.3,-8.67,-9.49,-9.49,0,*63
1521007514.49,2977,8.88,72450.5,-8.69,-9.53,-9.53,0,*6C
1521007515.74,2978,8.88,72452.5,-8.67,-9.49,-9.49,0,*6D
1521007517.01,2979,8.88,72452.0,-8.69,-9.53,-9.53,0,*62
1521007518.28,2980,8.88,72452.8,-8.69,-9.53,-9.53,0,*64
1521007519.52,2981,8.88,72454.0,-8.67,-9.49,-9.49,0,*6B
1521007520.79,2982,8.88,72454.0,-8.69,-9.53,-9.53,0,*66
1521007522.03,2983,8.88,72454.3,-8.67,-9.49,-9.49,0,*69
1521007523.3,2984,8.88,72452.0,-8.69,-9.53,-9.53,0,*60
1521007524.54,2985,8.88,72452.0,-8.67,-9.49,-9.49,0,*6F
1521007525.78,2986,8.88,72454.5,-8.67,-9.49,-9.45,0,*60
1521007527.05,2987,8.88,72454.8,-8.69,-9.53,-9.53,0,*63
1521007528.32,2988,8.88,72454.8,-8.69,-9.53,-9.53,0,*6C
1521007529.59,2989,8.88,72458.8,-8.69,-9.57,-9.53,0,*69
1521007530.83,2990,8.88,72456.8,-8.67,-9.53,-9.49,0,*60
1521007532.1,2991,8.88,72456.5,-8.69,-9.57,-9.53,0,*60
1521007533.34,2992,8.88,72458.0,-8.67,-9.53,-9.49,0,*62
1521007534.58,2993,8.88,72450.5,-8.67,-9.53,-9.49,0,*63
1521007535.84,2994,8.88,72458.0,-8.69,-9.57,-9.53,0,*65
1521007537.08,2995,8.94,72460.0,-8.67,-9.53,-9.49,0,*65
1521007538.32,2996,8.88,72456.3,-8.67,-9.53,-9.49,0,*66
1521007539.56,2997,8.88,72456.0,-8.67,-9.53,-9.49,0,*67
1521007540.83,2998,8.88,72458.0,-8.69,-9.53,-9.53,0,*6D
1521007542.09,2999,8.88,72454.8,-8.69,-9.53,-9.57,0,*68
1521007543.36,3000,8.88,72458.5,-8.69,-9.53,-9.57,0,*60
1521007544.62,3001,8.88,72456.8,-8.69,-9.53,-9.57,0,*61
1521007545.89,3002,8.88,72460.0,-8.69,-9.53,-9.53,0,*66
1521007547.16,3003,8.88,72458.8,-8.69,-9.53,-9.49,0,*6C
1521007548.4,3004,8.88,72456.8,-8.71,-9.53,-9.53,0,*69
1521007549.67,3005,8.88,72458.0,-8.69,-9.53,-9.53,0,*61
1521007550.94,3006,8.94,72462.5,-8.69,-9.53,-9.53,0,*62
1521007552.21,3007,8.88,72460.5,-8.69,-9.53,-9.53,0,*63
1521007553.48,3008,8.88,72460.3,-8.69,-9.53,-9.53,0,*6C
1521007554.76,3009,8.88,72462.3,-8.69,-9.53,-9.53,0,*6D
1521007556.02,3010,8.88,72462.8,-8.69,-9.53,-9.49,0,*6E
1521007557.29,3011,8.88,72462.3,-8.69,-9.53,-9.53,0,*64
1521007558.56,3012,8.88,72462.3,-8.69,-9.53,-9.53,0,*67
1521007559.83,3013,8.94,72462.8,-8.69,-9.57,-9.53,0,*62
1521007561.1,3014,8.88,72460.3,-8.69,-9.57,-9.53,0,*65
1521007562.36,3015,8.88,72462.0,-8.69,-9.57,-9.53,0,*64
1521007563.63,3016,8.88,72460.5,-8.69,-9.57,-9.53,0,*67
1521007564.87,3017,8.88,72460.8,-8.67,-9.49,-9.49,0,*6C
1521007566.14,3018,8.88,72460.8,-8.69,-9.53,-9.53,0,*6D
1521007567.4,3019,8.88,72460.8,-8.69,-9.53,-9.57,0,*68
1521007568.64,3020,8.88,72456.5,-8.67,-9.53,-9.49,0,*63
1521007569.91,3021,8.88,72462.0,-8.69,-9.57,-9.53,0,*63
1521007571.18,3022,8.88,72460.3,-8.69,-9.57,-9.53,0,*60
1521007572.42,3023,8.88,72462.8,-8.67,-9.53,-9.45,0,*6C
1521007573.68,3024,8.88,72460.5,-8.69,-9.57,-9.53,0,*66
1521007574.92,3025,8.88,72456.5,-8.67,-9.53,-9.49,0,*66
1521007576.16,3026,8.88,72460.0,-8.67,-9.53,-9.49,0,*65
1521007577.4,3027,8.88,72460.5,-8.67,-9.53,-9.49,0,*64
1521007578.67,3028,8.88,72460.3,-8.69,-9.57,-9.53,0,*6A
1521007579.91,3029,8.94,72464.3,-8.67,-9.53,-9.49,0,*6A
1521007581.17,3030,8.88,72462.8,-8.69,-9.57,-9.53,0,*63
1521007582.44,3031,8.88,72462.8,-8.69,-9.57,-9.53,0,*62
1521007583.71,3032,8.88,72462.5,-8.69,-9.53,-9.53,0,*65
1521007584.95,3033,8.88,72462.5,-8.67,-9.45,-9.49,0,*66
1521007586.22,3034,8.88,72462.8,-8.69,-9.53,-9.53,0,*63
1521007587.47,3035,8.88,72462.0,-8.67,-9.53,-9.53,0,*6C
1521007588.74,3036,8.88,72462.3,-8.69,-9.53,-9.53,0,*61
1521007589.98,3037,8.88,72464.3,-8.67,-9.49,-9.49,0,*6E
1521007591.24,3038,8.88,72466.5,-8.69,-9.53,-9.57,0,*6B
1521007592.49,3039,8.94,72466.8,-8.67,-9.49,-9.49,0,*60
1521007593.73,3040,8.88,72464.8,-8.67,-9.49,-9.49,0,*6E
1521007594.99,3041,8.88,72466.0,-8.69,-9.53,-9.49,0,*6A
1521007596.26,3042,8.94,72468.3,-8.69,-9.57,-9.49,0,*6D
1521007597.5,3043,8.88,72464.5,-8.67,-9.53,-9.49,0,*66
1521007598.74,3044,8.88,72462.5,-8.67,-9.53,-9.49,0,*61
1521007599.98,3045,8.88,72460.0,-8.67,-9.49,-9.49,0,*6B
1521007601.25,3046,8.94,72464.8,-8.69,-9.53,-9.53,0,*66
1521007602.52,3047,8.94,72464.5,-8.69,-9.53,-9.53,0,*67
1521007603.79,3048,8.88,72466.8,-8.69,-9.53,-9.53,0,*68
1521007605.06,3049,8.88,72462.8,-8.69,-9.53,-9.53,0,*69
1521007606.3,3050,8.88,72464.8,-8.67,-9.49,-9.49,0,*6F
1521007607.57,3051,8.88,72464.5,-8.69,-9.53,-9.53,0,*60
1521007608.84,3052,8.88,72462.3,-8.69,-9.53,-9.53,0,*63
1521007610.11,3053,8.88,72462.8,-8.69,-9.53,-9.53,0,*62
1521007611.38,3054,8.88,72466.3,-8.69,-9.53,-9.53,0,*65
1521007612.62,3055,8.94,72464.8,-8.67,-9.49,-9.49,0,*6A
1521007613.89,3056,8.88,72466.3,-8.69,-9.53,-9.53,0,*67
1521007615.13,3057,8.94,72466.0,-8.67,-9.53,-9.49,0,*63
1521007616.4,3058,8.88,72466.5,-8.69,-9.53,-9.49,0,*62
1521007617.67,3059,8.88,72466.0,-8.69,-9.57,-9.53,0,*6C
1521007618.93,3060,8.88,72464.0,-8.69,-9.57,-9.53,0,*66
1521007620.2,3061,8.88,72462.3,-8.69,-9.57,-9.53,0,*67
1521007621.47,3062,8.88,72462.3,-8.69,-9.57,-9.53,0,*64
1521007622.73,3063,8.88,72460.5,-8.69,-9.57,-9.53,0,*65
1521007624.0,3064,8.88,72464.0,-8.69,-9.57,-9.53,0,*62
1521007625.27,3065,8.94,72468.3,-8.69,-9.53,-9.53,0,*67
1521007626.54,3066,8.88,72470.3,-8.69,-9.53,-9.49,0,*6F
1521007627.81,3067,8.88,72470.8,-8.69,-9.53,-9.53,0,*65
1521007629.07,3068,8.88,72468.8,-8.69,-9.53,-9.53,0,*6A
1521007630.32,3069,8.88,72464.3,-8.67,-9.53,-9.49,0,*6E
1521007631.59,3070,8.88,72466.5,-8.69,-9.53,-9.53,0,*63
1521007632.85,3071,8.88,72468.0,-8.69,-9.53,-9.57,0,*66
1521007634.09,3072,8.88,72470.8,-8.67,-9.53,-9.53,0,*6F
1521007635.35,3073,8.88,72474.0,-8.69,-9.57,-9.57,0,*60
1521007636.61,3074,8.88,72468.5,-8.69,-9.57,-9.57,0,*67
1521007637.85,3075,8.88,72468.3,-8.67,-9.53,-9.53,0,*68
1521007639.12,3076,8.88,72470.8,-8.69,-9.57,-9.53,0,*61
1521007640.36,3077,8.88,72464.8,-8.67,-9.53,-9.49,0,*61
1521007641.63,3078,8.88,72468.8,-8.69,-9.57,-9.53,0,*6F
1521007642.89,3079,8.94,72474.0,-8.69,-9.57,-9.53,0,*6E
1521007644.16,3080,8.88,72470.3,-8.69,-9.57,-9.53,0,*68
1521007645.42,3081,8.88,72466.3,-8.69,-9.57,-9.53,0,*69
1521007646.69,3082,8.88,72470.0,-8.69,-9.57,-9.53,0,*6A
