1521043200.99,31997,10.63,72516.5,-5.87,-6.73,-6.69,0,*54
1521043202.18,31998,10.63,72514.3,-5.87,-6.73,-6.69,0,*5B
1521043203.37,31999,10.63,72516.3,-5.87,-6.69,-6.69,0,*51
1521043204.57,32000,10.63,72514.5,-5.87,-6.73,-6.69,0,*50
1521043205.76,32001,10.63,72516.8,-5.87,-6.73,-6.69,0,*51
1521043206.95,32002,10.63,72518.5,-5.87,-6.73,-6.69,0,*52
1521043208.15,32003,10.63,72516.5,-5.87,-6.73,-6.69,0,*53
1521043209.34,32004,10.63,72516.3,-5.87,-6.73,-6.73,0,*5F
1521043210.54,32005,10.63,72514.3,-5.87,-6.73,-6.69,0,*55
1521043211.73,32006,10.63,72512.3,-5.87,-6.73,-6.69,0,*56
1521043212.92,32007,10.63,72518.8,-5.87,-6.73,-6.69,0,*57
1521043214.12,32008,10.63,72518.0,-5.87,-6.73,-6.69,0,*58
1521043215.33,32009,10.63,72516.0,-5.89,-6.73,-6.69,0,*57
1521043216.55,32010,10.63,72514.3,-5.89,-6.73,-6.69,0,*5F
1521043217.74,32011,10.63,72514.0,-5.87,-6.73,-6.69,0,*50
1521043218.96,32012,10.63,72514.8,-5.89,-6.73,-6.69,0,*5D
1521043220.18,32013,10.63,72516.0,-5.87,-6.73,-6.63,0,*58
1521043221.38,32014,10.63,72512.0,-5.87,-6.73,-6.69,0,*55
1521043222.57,32015,10.63,72518.0,-5.87,-6.73,-6.69,0,*54
1521043223.76,32016,10.63,72518.8,-5.87,-6.73,-6.69,0,*57
1521043224.96,32017,10.63,72514.3,-5.87,-6.73,-6.69,0,*56
1521043226.15,32018,10.63,72516.3,-5.87,-6.73,-6.69,0,*59
1521043227.34,32019,10.63,72512.8,-5.87,-6.73,-6.69,0,*58
1521043228.54,32020,10.63,72516.3,-5.87,-6.81,-6.69,0,*5F
1521043229.73,32021,10.63,72514.3,-5.87,-6.73,-6.69,0,*53
1521043230.93,32022,10.63,72514.3,-5.87,-6.73,-6.69,0,*50
1521043232.12,32023,10.63,72512.8,-5.87,-6.73,-6.69,0,*51
1521043233.34,32024,10.63,72518.5,-5.89,-6.73,-6.69,0,*58
1521043234.55,32025,10.63,72514.3,-5.89,-6.73,-6.69,0,*59
1521043235.75,32026,10.63,72512.0,-5.87,-6.73,-6.69,0,*54
1521043236.94,32027,10.63,72516.3,-5.87,-6.73,-6.69,0,*55
1521043238.16,32028,10.63,72514.8,-5.89,-6.73,-6.69,0,*54
1521043239.35,32029,10.63,72516.0,-5.87,-6.73,-6.69,0,*5B
1521043240.54,32030,10.63,72514.0,-5.87,-6.73,-6.69,0,*53
1521043241.74,32031,10.63,72512.0,-5.87,-6.73,-6.69,0,*52
1521043242.95,32032,10.63,72512.3,-5.89,-6.69,-6.69,0,*54
1521043244.17,32033,10.63,72514.5,-5.89,-6.69,-6.69,0,*55
1521043245.38,32034,10.63,72518.3,-5.89,-6.69,-6.69,0,*52
1521043246.59,32035,10.63,72512.8,-5.89,-6.69,-6.69,0,*53
1521043247.81,32036,10.63,72518.0,-5.89,-6.69,-6.73,0,*5B
1521043249.01,32037,10.63,72514.8,-5.87,-6.73,-6.73,0,*5F
1521043250.2,32038,10.63,72514.3,-5.87,-6.73,-6.73,0,*50
1521043251.42,32039,10.63,72514.8,-5.89,-6.73,-6.73,0,*5F
1521043252.62,32040,10.63,72508.8,-5.87,-6.73,-6.73,0,*5F
1521043253.84,32041,10.63,72514.5,-5.89,-6.73,-6.69,0,*5B
1521043255.05,32042,10.63,72514.3,-5.89,-6.73,-6.69,0,*58
1521043256.27,32043,10.63,72516.0,-5.89,-6.69,-6.69,0,*52
1521043257.48,32044,10.63,72510.5,-5.89,-6.69,-6.69,0,*55
1521043258.69,32045,10.63,72512.3,-5.89,-6.69,-6.69,0,*54
1521043259.91,32046,10.63,72514.0,-5.89,-6.69,-6.69,0,*57
1521043261.1,32047,10.63,72514.3,-5.91,-6.73,-6.73,0,*5F
1521043262.32,32048,10.63,72518.5,-5.89,-6.69,-6.69,0,*59
1521043263.53,32049,10.63,72516.8,-5.89,-6.69,-6.69,0,*58
1521043264.74,32050,10.63,72516.0,-5.89,-6.69,-6.69,0,*50
1521043265.99,32051,10.63,72514.8,-5.89,-6.69,-6.63,0,*5B
1521043267.2,32052,10.63,72516.3,-5.89,-6.69,-6.69,0,*52
1521043268.42,32053,10.63,72512.8,-5.89,-6.69,-6.69,0,*53
1521043269.63,32054,10.63,72514.8,-5.89,-6.69,-6.69,0,*54
1521043270.85,32055,10.63,72516.3,-5.89,-6.73,-6.73,0,*55
1521043272.04,32056,10.63,72512.0,-5.87,-6.73,-6.73,0,*58
1521043273.27,32057,10.63,72512.5,-5.89,-6.73,-6.73,0,*57
1521043274.46,32058,10.63,72516.8,-5.87,-6.73,-6.73,0,*56
1521043275.68,32059,10.63,72512.8,-5.89,-6.73,-6.69,0,*52
1521043276.9,32060,10.63,72512.3,-5.89,-6.73,-6.69,0,*58
1521043278.11,32061,10.63,72512.8,-5.89,-6.73,-6.69,0,*59
1521043279.33,32062,10.63,72512.8,-5.89,-6.73,-6.69,0,*5A
1521043280.54,32063,10.63,72512.5,-5.89,-6.73,-6.69,0,*5B
1521043281.77,32064,10.63,72516.8,-5.89,-6.81,-6.69,0,*51
1521043282.98,32065,10.63,72518.0,-5.89,-6.73,-6.69,0,*5D
1521043284.2,32066,10.63,72516.5,-5.89,-6.73,-6.69,0,*5E
1521043285.41,32067,10.63,72512.3,-5.89,-6.69,-6.69,0,*54
1521043286.63,32068,10.63,72514.5,-5.89,-6.69,-6.69,0,*5B
1521043287.83,32069,10.63,72510.5,-5.91,-6.77,-6.73,0,*57
1521043289.03,32070,10.63,72514.5,-5.91,-6.77,-6.73,0,*5F
1521043290.23,32071,10.63,72512.8,-5.91,-6.77,-6.73,0,*5E
1521043291.43,32072,10.63,72518.3,-5.91,-6.77,-6.73,0,*5D
1521043292.65,32073,10.63,72512.0,-5.89,-6.73,-6.69,0,*5A
1521043293.86,32074,10.63,72516.5,-5.89,-6.73,-6.69,0,*5D
1521043295.06,32075,10.63,72512.8,-5.91,-6.77,-6.77,0,*5E
1521043296.28,32076,10.63,72514.0,-5.89,-6.69,-6.73,0,*5F
1521043297.5,32077,10.63,72516.8,-5.89,-6.69,-6.73,0,*5E
1521043298.69,32078,10.63,72516.8,-5.91,-6.73,-6.69,0,*58
1521043299.89,32079,10.63,72514.8,-5.91,-6.77,-6.73,0,*56
1521043301.09,32080,10.63,72512.3,-5.91,-6.77,-6.73,0,*50
1521043302.29,32081,10.63,72512.3,-5.91,-6.77,-6.73,0,*51
1521043303.49,32082,10.63,72512.0,-5.91,-6.77,-6.73,0,*52
1521043304.71,32083,10.63,72518.0,-5.89,-6.73,-6.69,0,*55
1521043305.93,32084,10.63,72512.0,-5.89,-6.73,-6.69,0,*52
1521043307.13,32085,10.63,72512.5,-5.91,-6.77,-6.73,0,*55
1521043308.33,32086,10.63,72512.5,-5.91,-6.77,-6.73,0,*56
1521043309.53,32087,10.63,72516.5,-5.91,-6.77,-6.73,0,*57
1521043310.73,32088,10.63,72512.5,-5.91,-6.77,-6.73,0,*58
1521043311.93,32089,10.63,72514.3,-5.91,-6.77,-6.73,0,*59
1521043313.12,32090,10.63,72512.5,-5.91,-6.73,-6.69,0,*5E
1521043314.32,32091,10.63,72514.5,-5.91,-6.73,-6.73,0,*54
1521043315.55,32092,10.63,72512.8,-5.93,-6.77,-6.77,0,*55
1521043316.74,32093,10.63,72512.0,-5.91,-6.73,-6.73,0,*56
1521043317.97,32094,10.63,72512.5,-5.93,-6.77,-6.77,0,*53
1521043319.17,32095,10.63,72514.5,-5.91,-6.77,-6.73,0,*54
1521043320.37,32096,10.63,72512.0,-5.91,-6.77,-6.77,0,*53
1521043321.57,32097,10.63,72514.0,-5.91,-6.77,-6.73,0,*56
1521043322.81,32098,10.63,72516.5,-5.93,-6.81,-6.81,0,*5F
1521043324.03,32099,10.63,72512.8,-5.89,-6.73,-6.73,0,*55
1521043325.26,32100,10.63,72514.8,-5.93,-6.81,-6.81,0,*5F
1521043326.46,32101,10.63,72512.8,-5.91,-6.77,-6.73,0,*58
1521043327.66,32102,10.63,72516.0,-5.91,-6.77,-6.73,0,*5B
1521043328.86,32103,10.63,72516.8,-5.91,-6.77,-6.77,0,*5E
1521043330.06,32104,10.63,72514.3,-5.91,-6.77,-6.77,0,*59
1521043331.27,32105,10.63,72512.8,-5.91,-6.77,-6.77,0,*58
1521043332.47,32106,10.63,72514.3,-5.91,-6.77,-6.73,0,*5F
1521043333.67,32107,10.63,72514.3,-5.91,-6.77,-6.73,0,*5E
1521043334.86,32108,10.63,72514.5,-5.91,-6.77,-6.69,0,*5A
1521043336.07,32109,10.63,72512.8,-5.91,-6.77,-6.73,0,*50
1521043337.29,32110,10.63,72514.0,-5.93,-6.81,-6.77,0,*57
1521043338.49,32111,10.63,72514.8,-5.91,-6.77,-6.73,0,*59
1521043339.72,32112,10.63,72512.0,-5.93,-6.81,-6.77,0,*55
1521043340.92,32113,10.63,72516.5,-5.91,-6.77,-6.73,0,*5B
1521043342.15,32114,10.63,72512.5,-5.93,-6.81,-6.77,0,*53
1521043343.35,32115,10.63,72514.5,-5.91,-6.77,-6.77,0,*59
1521043344.59,32116,10.63,72516.3,-5.93,-6.81,-6.81,0,*58
1521043345.82,32117,10.63,72514.5,-5.93,-6.81,-6.81,0,*59
1521043347.02,32118,10.63,72512.0,-5.91,-6.77,-6.77,0,*54
1521043348.22,32119,10.63,72512.0,-5.91,-6.77,-6.77,0,*55
1521043349.43,32120,10.63,72514.0,-5.91,-6.77,-6.77,0,*5F
1521043350.63,32121,10.63,72512.5,-5.91,-6.77,-6.77,0,*5E
1521043351.86,32122,10.63,72512.8,-5.93,-6.81,-6.81,0,*5F
1521043353.09,32123,10.63,72516.0,-5.93,-6.81,-6.81,0,*5E
1521043354.33,32124,10.63,72514.5,-5.93,-6.81,-6.81,0,*59
1521043355.56,32125,10.63,72514.0,-5.93,-6.81,-6.81,0,*58
1521043356.79,32126,10.63,72516.5,-5.93,-6.81,-6.77,0,*52
1521043358.02,32127,10.63,72514.8,-5.93,-6.81,-6.77,0,*53
1521043359.25,32128,10.63,72510.5,-5.93,-6.81,-6.77,0,*5C
1521043360.48,32129,10.63,72512.0,-5.93,-6.81,-6.77,0,*5D
1521043361.68,32130,10.63,72510.5,-5.91,-6.77,-6.73,0,*5A
1521043362.9,32131,10.63,72514.0,-5.93,-6.89,-6.77,0,*5C
1521043364.13,32132,10.63,72514.8,-5.93,-6.81,-6.77,0,*57
1521043365.33,32133,10.63,72510.8,-5.91,-6.77,-6.73,0,*59
1521043366.53,32134,10.63,72514.3,-5.91,-6.77,-6.73,0,*5E
1521043367.76,32135,10.63,72512.3,-5.93,-6.81,-6.77,0,*50
1521043368.99,32136,10.63,72508.8,-5.93,-6.81,-6.77,0,*53
1521043370.22,32137,10.63,72512.0,-5.93,-6.81,-6.77,0,*52
1521043371.42,32138,10.63,72510.0,-5.91,-6.81,-6.77,0,*5F
1521043372.65,32139,10.63,72512.3,-5.93,-6.81,-6.77,0,*5C
1521043373.88,32140,10.63,72516.5,-5.93,-6.81,-6.77,0,*52
1521043375.11,32141,10.63,72512.3,-5.93,-6.81,-6.77,0,*53
1521043376.33,32142,10.63,72514.3,-5.93,-6.81,-6.77,0,*50
1521043377.54,32143,10.63,72514.5,-5.91,-6.81,-6.77,0,*53
1521043378.76,32144,10.63,72512.5,-5.93,-6.81,-6.77,0,*56
1521043379.99,32145,10.63,72514.5,-5.93,-6.81,-6.77,0,*57
1521043381.22,32146,10.63,72516.0,-5.93,-6.81,-6.77,0,*54
1521043382.45,32147,10.63,72516.3,-5.93,-6.81,-6.77,0,*55
1521043383.65,32148,10.63,72512.5,-5.95,-6.81,-6.77,0,*5C
1521043384.88,32149,10.63,72512.0,-5.93,-6.81,-6.77,0,*5B
1521043386.11,32150,10.63,72514.3,-5.93,-6.81,-6.77,0,*53
1521043387.31,32151,10.63,72512.8,-5.91,-6.77,-6.73,0,*5D
1521043388.54,32152,10.63,72514.8,-5.93,-6.81,-6.77,0,*51
1521043389.77,32153,10.63,72512.0,-5.93,-6.81,-6.77,0,*50
1521043391.0,32154,10.63,72510.5,-5.93,-6.81,-6.77,0,*57
1521043392.23,32155,10.63,72512.5,-5.93,-6.81,-6.77,0,*56
1521043393.43,32156,10.63,72518.0,-5.91,-6.77,-6.73,0,*5A
1521043394.66,32157,10.63,72514.3,-5.93,-6.81,-6.77,0,*54
1521043395.88,32158,10.63,72514.0,-5.93,-6.81,-6.77,0,*5B
1521043397.11,32159,10.63,72512.8,-5.93,-6.81,-6.77,0,*5A
1521043398.34,32160,10.63,72512.3,-5.93,-6.81,-6.77,0,*50
1521043399.58,32161,10.63,72512.0,-5.93,-6.81,-6.81,0,*58
1521043400.81,32162,10.63,72514.3,-5.93,-6.81,-6.81,0,*5B
1521043402.04,32163,10.63,72512.3,-5.93,-6.81,-6.81,0,*5A
1521043403.28,32164,10.63,72514.3,-5.93,-6.81,-6.81,0,*5D
1521043404.51,32165,10.63,72514.3,-5.93,-6.81,-6.81,0,*5C
1521043405.74,32166,10.63,72512.5,-5.93,-6.81,-6.77,0,*56
1521043406.97,32167,10.63,72516.0,-5.93,-6.81,-6.77,0,*57
1521043408.18,32168,10.63,72508.0,-5.95,-6.81,-6.77,0,*5E
1521043409.4,32169,10.63,72514.8,-5.93,-6.89,-6.77,0,*51
1521043410.63,32170,10.63,72512.5,-5.93,-6.81,-6.77,0,*51
1521043411.86,32171,10.63,72512.3,-5.93,-6.81,-6.81,0,*59
1521043413.1,32172,10.63,72510.0,-5.93,-6.81,-6.81,0,*5A
1521043414.33,32173,10.63,72514.3,-5.93,-6.89,-6.81,0,*53
1521043415.56,32174,10.63,72512.8,-5.93,-6.81,-6.81,0,*5C
1521043416.8,32175,10.63,72512.3,-5.93,-6.81,-6.81,0,*5D
1521043418.03,32176,10.63,72512.5,-5.93,-6.81,-6.81,0,*5E
1521043419.27,32177,10.63,72514.0,-5.93,-6.81,-6.81,0,*5F
1521043420.5,32178,10.63,72514.8,-5.93,-6.81,-6.81,0,*50
1521043421.7,32179,10.63,72510.0,-5.97,-6.81,-6.81,0,*55
1521043422.91,32180,10.63,72512.8,-5.95,-6.81,-6.77,0,*58
1521043424.11,32181,10.63,72512.5,-5.95,-6.81,-6.77,0,*59
1521043425.32,32182,10.63,72514.8,-5.95,-6.81,-6.77,0,*5A
1521043426.51,32183,10.63,72512.0,-5.97,-6.81,-6.77,0,*59
1521043427.72,32184,10.63,72512.3,-5.95,-6.81,-6.77,0,*5C
1521043428.93,32185,10.63,72512.8,-5.95,-6.81,-6.77,0,*5D
1521043430.13,32186,10.63,72514.0,-5.95,-6.81,-6.77,0,*5E
1521043431.34,32187,10.63,72510.8,-5.95,-6.81,-6.77,0,*5F
1521043432.54,32188,10.63,72512.3,-5.95,-6.81,-6.77,0,*50
1521043433.74,32189,10.63,72512.0,-5.97,-6.81,-6.77,0,*53
1521043434.94,32190,10.63,72512.5,-5.95,-6.81,-6.77,0,*59
1521043436.14,32191,10.63,72512.5,-5.97,-6.81,-6.77,0,*5A
1521043437.34,32192,10.63,72514.3,-5.95,-6.81,-6.77,0,*5B
1521043438.55,32193,10.63,72514.8,-5.95,-6.81,-6.77,0,*5A
1521043439.75,32194,10.63,72508.8,-5.95,-6.81,-6.77,0,*5D
1521043440.95,32195,10.63,72512.3,-5.97,-6.81,-6.77,0,*5E
1521043442.16,32196,10.63,72514.0,-5.95,-6.81,-6.77,0,*5F
1521043443.36,32197,10.63,72508.5,-5.95,-6.81,-6.77,0,*5E
1521043444.57,32198,10.63,72512.0,-5.95,-6.81,-6.81,0,*58
1521043445.78,32199,10.63,72512.3,-5.95,-6.81,-6.77,0,*50
1521043446.98,32200,10.63,72514.3,-5.95,-6.81,-6.77,0,*53
1521043448.18,32201,10.63,72508.8,-5.97,-6.81,-6.77,0,*50
1521043449.38,32202,10.63,72512.3,-5.95,-6.81,-6.77,0,*51
1521043450.59,32203,10.63,72514.8,-5.95,-6.81,-6.77,0,*50
1521043451.79,32204,10.63,72508.0,-5.95,-6.89,-6.77,0,*5F
1521043452.99,32205,10.63,72508.3,-5.95,-6.77,-6.77,0,*5F
1521043454.21,32206,10.63,72512.5,-5.95,-6.77,-6.81,0,*55
1521043455.42,32207,10.63,72514.5,-5.95,-6.77,-6.81,0,*54
1521043456.63,32208,10.63,72514.5,-5.95,-6.81,-6.81,0,*52
1521043457.83,32209,10.63,72514.5,-5.97,-6.81,-6.81,0,*51
1521043459.04,32210,10.63,72514.0,-5.95,-6.81,-6.81,0,*5B
1521043460.24,32211,10.63,72512.5,-5.97,-6.81,-6.81,0,*58
1521043461.45,32212,10.63,72514.5,-5.95,-6.81,-6.81,0,*59
1521043462.66,32213,10.63,72512.3,-5.97,-6.81,-6.81,0,*5A
1521043463.86,32214,10.63,72508.3,-5.97,-6.81,-6.81,0,*5D
1521043465.06,32215,10.63,72512.0,-5.95,-6.81,-6.77,0,*57
1521043466.26,32216,10.63,72512.3,-5.97,-6.77,-6.77,0,*5F
1521043467.47,32217,10.63,72514.0,-5.95,-6.77,-6.81,0,*55
1521043468.67,32218,10.63,72512.3,-5.97,-6.77,-6.81,0,*58
1521043469.87,32219,10.63,72514.5,-5.97,-6.77,-6.81,0,*59
1521043471.08,32220,10.63,72514.3,-5.95,-6.77,-6.81,0,*51
1521043472.29,32221,10.63,72508.3,-5.97,-6.77,-6.81,0,*52
1521043473.5,32222,10.63,72512.3,-5.95,-6.77,-6.81,0,*53
1521043474.71,32223,10.63,72512.5,-5.95,-6.77,-6.81,0,*52
1521043475.91,32224,10.63,72508.5,-5.97,-6.81,-6.81,0,*5E
1521043477.11,32225,10.63,72512.0,-5.97,-6.81,-6.81,0,*5F
1521043478.31,32226,10.63,72510.0,-5.97,-6.81,-6.81,0,*5C
1521043479.52,32227,10.63,72510.5,-5.97,-6.81,-6.81,0,*5D
1521043480.73,32228,10.63,72510.8,-5.95,-6.81,-6.81,0,*50
1521043481.94,32229,10.63,72510.5,-5.95,-6.81,-6.81,0,*51
1521043483.14,32230,10.63,72512.0,-5.97,-6.81,-6.81,0,*5B
1521043484.34,32231,10.63,72508.5,-5.97,-6.81,-6.81,0,*5A
1521043485.56,32232,10.63,72512.0,-5.95,-6.81,-6.81,0,*5B
1521043486.76,32233,10.63,72514.3,-5.97,-6.81,-6.81,0,*58
1521043487.96,32234,10.63,72512.3,-5.95,-6.81,-6.77,0,*54
1521043489.17,32235,10.63,72512.0,-5.95,-6.81,-6.77,0,*55
1521043490.36,32236,10.63,72510.8,-5.97,-6.81,-6.77,0,*54
1521043491.56,32237,10.63,72508.3,-5.97,-6.89,-6.77,0,*5D
1521043492.75,32238,10.63,72514.8,-5.97,-6.81,-6.77,0,*5A
1521043493.96,32239,10.63,72514.8,-5.97,-6.81,-6.81,0,*52
1521043495.16,32240,10.63,72512.8,-5.97,-6.81,-6.81,0,*5C
1521043496.36,32241,10.63,72512.3,-5.97,-6.81,-6.81,0,*5D
1521043497.56,32242,10.63,72514.5,-5.97,-6.81,-6.81,0,*5E
1521043498.76,32243,10.63,72512.5,-5.97,-6.81,-6.81,0,*5F
1521043499.97,32244,10.63,72516.8,-5.97,-6.81,-6.81,0,*58
1521043501.17,32245,10.63,72512.8,-5.97,-6.77,-6.81,0,*50
1521043502.38,32246,10.63,72514.0,-5.95,-6.77,-6.81,0,*51
1521043503.58,32247,10.63,72514.8,-5.97,-6.77,-6.77,0,*5B
1521043504.77,32248,10.63,72512.0,-5.97,-6.77,-6.77,0,*54
1521043505.97,32249,10.63,72514.3,-5.97,-6.81,-6.77,0,*5C
1521043507.16,32250,10.63,72510.5,-5.97,-6.77,-6.77,0,*5D
1521043508.37,32251,10.63,72514.8,-5.95,-6.77,-6.77,0,*5E
1521043509.57,32252,10.63,72510.0,-5.97,-6.77,-6.81,0,*56
1521043510.77,32253,10.63,72514.5,-5.97,-6.77,-6.81,0,*57
1521043511.97,32254,10.63,72512.5,-5.97,-6.77,-6.81,0,*50
1521043513.18,32255,10.63,72514.3,-5.97,-6.77,-6.81,0,*51
1521043514.37,32256,10.63,72514.5,-5.97,-6.77,-6.77,0,*5B
1521043515.57,32257,10.63,72512.0,-5.97,-6.77,-6.77,0,*5A
1521043516.79,32258,10.63,72512.5,-5.99,-6.81,-6.81,0,*5B
1521043518.02,32259,10.63,72514.3,-5.99,-6.81,-6.81,0,*5A
1521043519.22,32260,10.63,72514.8,-5.97,-6.77,-6.77,0,*5E
1521043520.41,32261,10.63,72512.0,-5.97,-6.77,-6.77,0,*5F
1521043521.61,32262,10.63,72510.8,-5.97,-6.81,-6.77,0,*55
1521043522.81,32263,10.63,72514.0,-5.95,-6.81,-6.77,0,*56
1521043524.01,32264,10.63,72514.3,-5.97,-6.81,-6.77,0,*53
1521043525.23,32265,10.63,72514.8,-5.99,-6.85,-6.81,0,*51
1521043526.45,32266,10.63,72514.5,-5.99,-6.85,-6.81,0,*52
1521043527.68,32267,10.63,72508.3,-5.99,-6.85,-6.81,0,*53
1521043528.9,32268,10.63,72510.0,-6.01,-6.93,-6.81,0,*59
1521043530.13,32269,10.63,72512.8,-5.99,-6.85,-6.81,0,*5D
1521043531.35,32270,10.63,72512.5,-5.99,-6.85,-6.81,0,*55
1521043532.57,32271,10.63,72512.5,-5.99,-6.85,-6.81,0,*54
1521043533.77,32272,10.63,72514.5,-6.01,-6.85,-6.85,0,*51
1521043534.98,32273,10.63,72514.8,-5.99,-6.81,-6.85,0,*56
1521043536.21,32274,10.63,72514.0,-5.99,-6.81,-6.85,0,*51
1521043537.43,32275,10.63,72514.8,-5.99,-6.81,-6.85,0,*50
1521043538.64,32276,10.63,72512.5,-5.99,-6.81,-6.85,0,*53
1521043539.87,32277,10.63,72512.8,-5.99,-6.81,-6.85,0,*52
1521043541.09,32278,10.63,72512.0,-5.99,-6.81,-6.81,0,*59
1521043542.32,32279,10.63,72508.8,-5.99,-6.81,-6.81,0,*58
1521043543.54,32280,10.63,72512.3,-5.99,-6.81,-6.85,0,*5A
1521043544.73,32281,10.63,72514.0,-6.01,-6.81,-6.85,0,*59
1521043545.95,32282,10.63,72512.5,-5.99,-6.81,-6.85,0,*58
1521043547.17,32283,10.63,72512.0,-5.99,-6.81,-6.85,0,*59
1521043548.39,32284,10.63,72514.5,-5.99,-6.77,-6.85,0,*57
1521043549.59,32285,10.63,72512.5,-6.01,-6.81,-6.85,0,*5D
1521043550.82,32286,10.63,72512.3,-5.99,-6.81,-6.81,0,*58
1521043552.04,32287,10.63,72512.8,-5.99,-6.81,-6.81,0,*59
1521043553.27,32288,10.63,72514.3,-5.99,-6.85,-6.81,0,*52
1521043554.49,32289,10.63,72512.3,-5.99,-6.85,-6.81,0,*53
1521043555.71,32290,10.63,72508.8,-5.99,-6.85,-6.81,0,*5B
1521043556.91,32291,10.63,72514.5,-6.01,-6.85,-6.81,0,*58
1521043558.14,32292,10.63,72514.0,-5.99,-6.81,-6.81,0,*5D
1521043559.36,32293,10.63,72510.5,-5.99,-6.81,-6.85,0,*58
1521043560.58,32294,10.63,72512.0,-5.99,-6.81,-6.85,0,*5F
1521043561.79,32295,10.63,72514.3,-5.99,-6.85,-6.85,0,*5A
1521043563.01,32296,10.63,72512.0,-5.99,-6.81,-6.85,0,*5D
1521043564.23,32297,10.63,72510.5,-5.99,-6.77,-6.85,0,*55
1521043565.45,32298,10.63,72510.0,-5.99,-6.81,-6.85,0,*53
1521043566.67,32299,10.63,72514.0,-5.99,-6.81,-6.85,0,*52
1521043567.87,32300,10.63,72512.0,-6.01,-6.81,-6.85,0,*51
1521043569.06,32301,10.63,72516.8,-6.01,-6.85,-6.85,0,*54
1521043570.26,32302,10.63,72514.8,-5.97,-6.81,-6.81,0,*5B
1521043571.46,32303,10.63,72514.3,-6.01,-6.85,-6.81,0,*52
1521043572.69,32304,10.63,72508.3,-5.99,-6.85,-6.81,0,*57
1521043573.91,32305,10.63,72510.5,-5.99,-6.85,-6.81,0,*56
1521043575.11,32306,10.63,72512.3,-6.01,-6.85,-6.81,0,*57
1521043576.34,32307,10.63,72512.3,-6.01,-6.93,-6.81,0,*51
1521043577.56,32308,10.63,72512.3,-5.99,-6.85,-6.81,0,*5B
1521043578.76,32309,10.63,72512.0,-6.01,-6.85,-6.81,0,*58
1521043579.95,32310,10.63,72512.5,-6.01,-6.85,-6.85,0,*54
1521043581.17,32311,10.63,72508.0,-5.99,-6.85,-6.85,0,*57
1521043582.36,32312,10.63,72510.5,-6.01,-6.85,-6.85,0,*56
1521043583.55,32313,10.63,72514.5,-6.01,-6.85,-6.85,0,*57
1521043584.74,32314,10.63,72514.0,-6.01,-6.85,-6.85,0,*50
1521043585.96,32315,10.63,72512.3,-6.01,-6.93,-6.85,0,*56
1521043587.16,32316,10.63,72512.3,-6.01,-6.85,-6.85,0,*52
1521043588.35,32317,10.63,72514.5,-6.01,-6.85,-6.85,0,*53
1521043589.57,32318,10.63,72512.8,-5.99,-6.85,-6.81,0,*5A
1521043590.77,32319,10.63,72514.5,-6.01,-6.85,-6.81,0,*59
1521043591.99,32320,10.63,72510.8,-5.99,-6.85,-6.81,0,*51
1521043593.22,32321,10.63,72514.8,-6.01,-6.93,-6.81,0,*55
1521043594.42,32322,10.63,72510.8,-6.01,-6.85,-6.81,0,*51
1521043595.64,32323,10.63,72510.5,-5.99,-6.85,-6.85,0,*56
1521043596.83,32324,10.63,72514.3,-6.01,-6.85,-6.85,0,*53
1521043598.02,32325,10.63,72512.0,-6.01,-6.85,-6.85,0,*52
1521043599.21,32326,10.63,72512.0,-6.01,-6.85,-6.85,0,*51
1521043600.41,32327,10.63,72514.8,-6.01,-6.85,-6.85,0,*50
1521043601.6,32328,10.63,72514.5,-6.01,-6.85,-6.85,0,*5F
1521043602.79,32329,10.63,72514.5,-6.01,-6.85,-6.85,0,*5E
1521043603.98,32330,10.63,72514.5,-6.01,-6.85,-6.85,0,*56
1521043605.18,32331,10.63,72512.5,-6.01,-6.85,-6.85,0,*57
1521043606.4,32332,10.63,72512.3,-6.01,-6.93,-6.85,0,*53
1521043607.59,32333,10.63,72514.8,-6.01,-6.85,-6.85,0,*55
1521043608.78,32334,10.63,72510.5,-6.01,-6.85,-6.85,0,*52
1521043609.97,32335,10.63,72512.8,-6.01,-6.85,-6.85,0,*53
1521043611.17,32336,10.63,72512.0,-6.01,-6.85,-6.85,0,*50
1521043612.38,32337,10.63,72508.8,-5.99,-6.85,-6.85,0,*53
1521043613.58,32338,10.63,72508.3,-6.01,-6.85,-6.85,0,*5E
1521043614.8,32339,10.63,72510.8,-6.01,-6.93,-6.85,0,*58
1521043615.99,32340,10.63,72512.5,-6.01,-6.85,-6.85,0,*51
1521043617.18,32341,10.63,72510.3,-6.01,-6.85,-6.85,0,*50
1521043618.37,32342,10.63,72508.8,-6.01,-6.85,-6.85,0,*53
1521043619.57,32343,10.63,72510.8,-6.01,-6.85,-6.85,0,*52
1521043620.76,32344,10.63,72512.0,-6.01,-6.85,-6.85,0,*55
1521043621.95,32345,10.63,72514.5,-6.01,-6.85,-6.85,0,*54
1521043623.14,32346,10.63,72512.0,-6.01,-6.85,-6.85,0,*57
1521043624.36,32347,10.63,72510.8,-6.01,-6.93,-6.85,0,*51
1521043625.59,32348,10.63,72510.5,-6.01,-6.93,-6.85,0,*5E
1521043626.78,32349,10.63,72510.5,-6.01,-6.85,-6.85,0,*58
1521043627.97,32350,10.63,72510.5,-6.05,-6.89,-6.89,0,*54
1521043629.17,32351,10.63,72510.8,-6.05,-6.89,-6.89,0,*55
