# file name; noise; peak f.; mag.; duration
20191010100035450_ASU-R0_met.fits;22.1608;26506.3;62.6877;0.341333
20191010100047738_ASU-R0_snap.fits;20.5858;26521;23.2001;0
20191010100147813_ASU-R0_snap.fits;24.085;26469.7;17.1379;0
20191010100247887_ASU-R0_snap.fits;21.6521;26488.8;18.2142;0
20191010100347962_ASU-R0_snap.fits;19.1508;26449.2;17.9069;0
20191010100448037_ASU-R0_snap.fits;20.7103;26519.5;18.1986;0
20191010100557669_ASU-R0_met.fits;19.9406;26531.2;48.4744;0.341333
20191010100548111_ASU-R0_snap.fits;20.3066;26478.5;15.0687;0
20191010100648186_ASU-R0_snap.fits;18.8138;26484.4;22.6314;0
20191010100840997_ASU-R0_met.fits;16.5292;26494.6;64.0909;0.341333
20191010100748261_ASU-R0_snap.fits;18.5896;26509.3;15.0918;0
20191010100910693_ASU-R0_met.fits;22.8869;26502;97.7737;0.341333
20191010100848335_ASU-R0_snap.fits;17.3156;26477.1;16.502;0
20191010100948410_ASU-R0_snap.fits;19.1552;26503.4;19.7002;0
20191010101115450_ASU-R0_met.fits;15.8473;26512.2;35.8225;0.341333
20191010101048485_ASU-R0_snap.fits;21.2513;26456.5;12.2707;0
20191010101234981_ASU-R0_met.fits;18.6184;26491.7;137.22;0.512
20191010101148559_ASU-R0_snap.fits;16.9155;26491.7;13.4933;0
20191010101248634_ASU-R0_snap.fits;17.7417;26485.8;14.518;0
20191010101348709_ASU-R0_snap.fits;18.7492;26528.3;12.2475;0
20191010101448783_ASU-R0_snap.fits;15.9915;26450.7;14.9007;0
20191010101638863_ASU-R0_met.fits;17.0447;26504.9;110.38;0.512
20191010101548858_ASU-R0_snap.fits;14.9213;26522.5;13.0756;0
20191010101648933_ASU-R0_snap.fits;18.2549;26504.9;18.8273;0
20191010101749007_ASU-R0_snap.fits;18.5698;26459.5;14.7881;0
20191010101849082_ASU-R0_snap.fits;16.6573;26462.4;12.7453;0
20191010101949157_ASU-R0_snap.fits;16.509;26503.4;14.1174;0
20191010102112271_ASU-R0_met.fits;15.2343;26482.9;61.3553;0.170667
20191010102049231_ASU-R0_snap.fits;16.9097;26484.4;13.5144;0
20191010102242725_ASU-R0_met.fits;13.6548;26500.5;81.3981;0.341333
20191010102149306_ASU-R0_snap.fits;16.8884;26547.4;12.1421;0
20191010102315834_ASU-R0_met.fits;14.5181;26497.6;152.904;0.341333
20191010102249381_ASU-R0_snap.fits;13.8063;26518.1;16.6859;0
20191010102349455_ASU-R0_snap.fits;17.3724;26456.5;15.0239;0
20191010102449530_ASU-R0_snap.fits;15.9593;26484.4;11.4329;0
20191010102549605_ASU-R0_met.fits;14.6751;26519.5;69.7522;0.341333
20191010102549605_ASU-R0_snap.fits;14.3269;26509.3;12.7782;0
20191010102649679_ASU-R0_snap.fits;17.1297;26459.5;13.4152;0
20191010102830202_ASU-R0_met.fits;18.6472;26497.6;44.5268;2.56
20191010102749754_ASU-R0_snap.fits;13.0808;26472.7;14.2398;0
20191010102914575_ASU-R0_met.fits;16.0264;26500.5;72.3664;0.170667
20191010102945978_ASU-R0_met.fits;14.7787;26507.8;176.894;0.341333
20191010102849829_ASU-R0_snap.fits;18.0322;26459.5;10.6786;0
20191010103019770_ASU-R0_met.fits;15.9114;26497.6;37.8309;0.170667
20191010103033423_ASU-R0_met.fits;17.3067;26472.7;36.5725;0.682667
20191010103038202_ASU-R0_met.fits;15.4002;26469.7;48.3931;1.024
20191010102949903_ASU-R0_snap.fits;16.9574;26515.1;15.1182;0
20191010103125477_ASU-R0_met.fits;14.6394;26506.3;75.0682;0.341333
20191010103049978_ASU-R0_snap.fits;16.69;26503.4;17.1655;0
20191010103150053_ASU-R0_snap.fits;13.5848;26487.3;14.3453;0
20191010103333647_ASU-R0_met.fits;17.5092;26509.3;40.3322;0.341333
20191010103250127_ASU-R0_snap.fits;15.1067;26494.6;13.6259;0
20191010103413925_ASU-R0_met.fits;13.2745;26507.8;32.331;0.512
20191010103350202_ASU-R0_snap.fits;14.4324;26494.6;12.8677;0
20191010103546938_ASU-R0_met.fits;14.5792;26491.7;30.9233;0.170667
20191010103450277_ASU-R0_snap.fits;15.5928;26487.3;12.17;0
20191010103550351_ASU-R0_snap.fits;15.1878;26540;13.6066;0
20191010103654181_ASU-R0_met.fits;16.2909;26509.3;46.1111;0.341333
20191010103650426_ASU-R0_snap.fits;13.9287;26525.4;16.1279;0
20191010103750501_ASU-R0_snap.fits;14.4167;26460.9;12.2225;0
20191010103850575_ASU-R0_snap.fits;14.4012;26502;11.8937;0
20191010104025637_ASU-R0_met.fits;14.2331;26507.8;53.4327;0.170667
20191010103950650_ASU-R0_snap.fits;14.5652;26528.3;14.4489;0
20191010104104890_ASU-R0_met.fits;13.4946;26512.2;36.5594;0.170667
20191010104134757_ASU-R0_met.fits;14.7901;26455.1;183.583;0.341333
20191010104050725_ASU-R0_snap.fits;16.3416;26518.1;12.426;0
20191010104150799_ASU-R0_snap.fits;16.1509;26513.7;13.038;0
20191010104338149_ASU-R0_met.fits;14.063;26490.2;30.5076;0.170667
20191010104250874_ASU-R0_snap.fits;14.9986;26463.9;13.4937;0
20191010104423717_ASU-R0_met.fits;15.4389;26500.5;40.9396;0.170667
20191010104427642_ASU-R0_met.fits;18.6959;26516.6;51.5487;0.341333
20191010104445733_ASU-R0_met.fits;17.0606;26523.9;43.0375;0.341333
20191010104350949_ASU-R0_snap.fits;14.613;26523.9;14.4739;0
20191010104451023_ASU-R0_snap.fits;13.0415;26463.9;10.5293;0
20191010104551098_ASU-R0_snap.fits;19.1371;26463.9;14.9539;0
20191010104651173_ASU-R0_snap.fits;15.4192;26485.8;13.6336;0
20191010104751247_ASU-R0_snap.fits;13.8901;26456.5;16.0007;0
20191010104903269_ASU-R0_met.fits;17.0374;26497.6;50.0661;0.512
20191010104912314_ASU-R0_met.fits;14.8233;26500.5;32.4399;0.170667
20191010104932453_ASU-R0_met.fits;14.8087;26494.6;38.9408;0.170667
20191010104851322_ASU-R0_snap.fits;12.0713;26523.9;12.1339;0
20191010104951397_ASU-R0_snap.fits;13.322;26475.6;11.221;0
20191010105051471_ASU-R0_snap.fits;15.2398;26493.2;11.9515;0
20191010105151546_ASU-R0_snap.fits;15.1259;26540;10.6479;0
20191010105251621_ASU-R0_snap.fits;14.6593;26487.3;13.3349;0
20191010105351695_ASU-R0_snap.fits;14.4472;26463.9;14.4887;0
20191010105530682_ASU-R0_met.fits;15.7795;26494.6;80.4999;0.341333
20191010105548261_ASU-R0_met.fits;17.4033;26487.3;94.8927;0.512
20191010105451770_ASU-R0_snap.fits;13.7492;26500.5;13.4547;0
20191010105551845_ASU-R0_snap.fits;16.007;26510.7;15.9025;0
20191010105651919_ASU-R0_snap.fits;16.89;26497.6;13.3848;0
20191010105751994_ASU-R0_snap.fits;15.1388;26535.6;10.6653;0
20191010105852069_ASU-R0_snap.fits;14.6447;26518.1;15.7562;0
20191010105952143_ASU-R0_snap.fits;16.8755;26474.1;15.2927;0
