# file name; noise; peak f.; mag.; duration
20191010220041423_ASU-R0_snap.fits;30.0996;26450.7;18.5246;0
20191010220141498_ASU-R0_snap.fits;23.7508;26528.3;22.3347;0
20191010220241573_ASU-R0_snap.fits;25.0189;26521;23.6817;0
20191010220341647_ASU-R0_snap.fits;28.094;26482.9;22.8221;0
20191010220441722_ASU-R0_snap.fits;31.9091;26482.9;21.1805;0
20191010220541797_ASU-R0_snap.fits;28.962;26458;24.5684;0
20191010220655354_ASU-R0_met.fits;22.3571;26504.9;45.1474;0.512
20191010220641871_ASU-R0_snap.fits;26.5729;26545.9;22.7356;0
20191010220834341_ASU-R0_met.fits;32.3254;26494.6;115.841;0.170667
20191010220741946_ASU-R0_snap.fits;29.8333;26493.2;20.3707;0
20191010220842021_ASU-R0_snap.fits;32.675;26488.8;25.4776;0
20191010220948410_ASU-R0_met.fits;27.6369;26510.7;92.7002;0.170667
20191010220942095_ASU-R0_snap.fits;30.8386;26506.3;20.2094;0
20191010221042170_ASU-R0_snap.fits;29.234;26468.3;21.763;0
20191010221142245_ASU-R0_snap.fits;30.1027;26477.1;22.6099;0
20191010221242319_ASU-R0_snap.fits;30.6468;26522.5;21.3941;0
20191010221342394_ASU-R0_snap.fits;24.6293;26512.2;25.4354;0
20191010221442469_ASU-R0_snap.fits;28.9087;26541.5;25.6311;0
20191010221542543_ASU-R0_snap.fits;28.6223;26516.6;28.6552;0
20191010221739279_ASU-R0_met.fits;24.5048;26497.6;50.1414;0.170667
20191010221642618_ASU-R0_snap.fits;26.6113;26521;26.38;0
20191010221748325_ASU-R0_met.fits;24.0846;26502;51.7878;0.170667
20191010221811877_ASU-R0_met.fits;24.1839;26500.5;103.515;0.341333
20191010221742693_ASU-R0_snap.fits;29.6527;26488.8;26.5876;0
20191010221842767_ASU-R0_snap.fits;35.7824;26484.4;18.6728;0
20191010221942842_ASU-R0_snap.fits;32.4334;26526.9;24.8853;0
20191010222042917_ASU-R0_snap.fits;28.7404;26459.5;27.4597;0
20191010222142991_ASU-R0_snap.fits;31.6192;26503.4;26.803;0
20191010222243066_ASU-R0_snap.fits;25.4115;26499;21.6769;0
20191010222343141_ASU-R0_snap.fits;27.4378;26478.5;24.4479;0
20191010222534415_ASU-R0_met.fits;27.3867;26497.6;65.2405;0.341333
20191010222443215_ASU-R0_snap.fits;26.3574;26528.3;25.1181;0
20191010222543290_ASU-R0_snap.fits;30.6813;26469.7;19.1833;0
20191010222652922_ASU-R0_met.fits;25.6244;26496.1;94.0694;0.512
20191010222643365_ASU-R0_snap.fits;27.3458;26504.9;19.2216;0
20191010222743439_ASU-R0_snap.fits;28.6046;26481.4;22.7547;0
20191010222843514_ASU-R0_snap.fits;28.7442;26453.6;25.7801;0
20191010222943589_ASU-R0_snap.fits;26.0359;26544.4;25.0827;0
20191010223043663_ASU-R0_snap.fits;24.9514;26490.2;25.2144;0
20191010223143738_ASU-R0_snap.fits;30.6346;26468.3;28.2833;0
20191010223250981_ASU-R0_met.fits;29.8113;26521;60.2361;3.24267
20191010223243813_ASU-R0_snap.fits;29.7297;26515.1;19.9528;0
20191010223343887_ASU-R0_snap.fits;31.6301;26518.1;24.104;0
20191010223443962_ASU-R0_snap.fits;29.342;26503.4;24.8914;0
20191010223547791_ASU-R0_met.fits;29.8535;26537.1;99.5973;0.512
20191010223619194_ASU-R0_met.fits;30.1655;26516.6;87.0912;0.341333
20191010223544037_ASU-R0_snap.fits;24.8457;26463.9;25.2429;0
20191010223644111_ASU-R0_snap.fits;29.2821;26526.9;14.8711;0
20191010223825487_ASU-R0_met.fits;23.9978;26499;61.6;0.512
20191010223744186_ASU-R0_snap.fits;23.4979;26480;20.0304;0
20191010223844261_ASU-R0_snap.fits;29.4766;26532.7;22.4535;0
20191010223944335_ASU-R0_snap.fits;25.3068;26512.2;25.5674;0
20191010224124175_ASU-R0_met.fits;22.8299;26512.2;78.17;1.19467
20191010224044410_ASU-R0_snap.fits;24.4425;26506.3;22.9949;0
20191010224220837_ASU-R0_met.fits;25.0138;26528.3;130.341;0.341333
20191010224144485_ASU-R0_snap.fits;30.2003;26531.2;17.806;0
20191010224244559_ASU-R0_snap.fits;28.6484;26528.3;18.5955;0
20191010224344634_ASU-R0_snap.fits;26.9674;26507.8;25.7532;0
20191010224444709_ASU-R0_snap.fits;33.1924;26531.2;28.4797;0
20191010224544783_ASU-R0_snap.fits;28.8208;26513.7;23.8304;0
20191010224648613_ASU-R0_met.fits;26.8461;26525.4;89.191;0.170667
20191010224644858_ASU-R0_snap.fits;23.5217;26523.9;18.0057;0
20191010224744933_ASU-R0_snap.fits;25.7939;26481.4;25.5049;0
20191010224933647_ASU-R0_met.fits;28.843;26500.5;76.548;1.36533
20191010224845007_ASU-R0_snap.fits;27.2072;26485.8;22.4625;0
20191010224945082_ASU-R0_snap.fits;29.1525;26515.1;23.1616;0
20191010225127311_ASU-R0_met.fits;26.4121;26507.8;157.839;0.682667
20191010225045157_ASU-R0_snap.fits;34.0142;26462.4;24.3868;0
20191010225145231_ASU-R0_snap.fits;25.4857;26452.1;21.4961;0
20191010225245306_ASU-R0_snap.fits;25.9872;26543;27.8011;0
20191010225345381_ASU-R0_snap.fits;29.054;26469.7;21.0845;0
20191010225445455_ASU-R0_snap.fits;26.9745;26494.6;19.5187;0
20191010225545530_ASU-R0_snap.fits;28.633;26472.7;20.3906;0
20191010225645605_ASU-R0_snap.fits;26.0911;26484.4;22.8759;0
20191010225745679_ASU-R0_snap.fits;27.8134;26534.2;21.8989;0
20191010225846095_ASU-R0_met.fits;26.9576;26504.9;70.5923;0.341333
20191010225845754_ASU-R0_snap.fits;27.7374;26455.1;22.5142;0
20191010225945829_ASU-R0_snap.fits;21.8077;26472.7;21.2765;0
