# file name; noise; peak f.; mag.; duration
20191010110005797_ASU-R0_met.fits;15.6222;26481.4;31.7935;0.170667
20191010110122085_ASU-R0_met.fits;17.8956;26504.9;110.84;0.341333
20191010110052218_ASU-R0_snap.fits;15.8828;26462.4;11.3625;0
20191010110152293_ASU-R0_snap.fits;13.8666;26532.7;13.223;0
20191010110252367_ASU-R0_snap.fits;15.0695;26544.4;16.4078;0
20191010110420602_ASU-R0_met.fits;14.7093;26515.1;88.5691;0.341333
20191010110352442_ASU-R0_snap.fits;17.3193;26512.2;11.8395;0
20191010110545253_ASU-R0_met.fits;14.414;26500.5;58.6896;0.341333
20191010110452517_ASU-R0_snap.fits;13.5119;26471.2;13.7049;0
20191010110634405_ASU-R0_met.fits;16.0485;26482.9;36.0169;0.170667
20191010110552591_ASU-R0_snap.fits;15.8424;26510.7;13.8926;0
20191010110652666_ASU-R0_snap.fits;13.5776;26528.3;9.62799;0
20191010110752741_ASU-R0_snap.fits;13.7312;26502;12.5341;0
20191010110852815_ASU-R0_snap.fits;18.3001;26474.1;14.9788;0
20191010110952890_ASU-R0_snap.fits;15.0006;26506.3;12.4732;0
20191010111120613_ASU-R0_met.fits;13.4294;26497.6;55.06;0.341333
20191010111052965_ASU-R0_snap.fits;14.044;26468.3;17.3841;0
20191010111153039_ASU-R0_snap.fits;17.331;26525.4;15.3236;0
20191010111253114_ASU-R0_snap.fits;13.448;26500.5;14.7405;0
20191010111411791_ASU-R0_met.fits;15.6316;26504.9;58.6988;0.170667
20191010111440293_ASU-R0_met.fits;15.1558;26466.8;75.2936;0.341333
20191010111353189_ASU-R0_snap.fits;15.3241;26474.1;13.1024;0
20191010111453263_ASU-R0_snap.fits;16.0562;26528.3;15.5191;0
20191010111623205_ASU-R0_met.fits;15.3592;26482.9;134.072;0.512
20191010111553338_ASU-R0_snap.fits;13.8523;26491.7;13.6387;0
20191010111734202_ASU-R0_met.fits;12.796;26497.6;32.6063;0.341333
20191010111653413_ASU-R0_snap.fits;15.7576;26502;17.5993;0
20191010111847930_ASU-R0_met.fits;15.9318;26485.8;51.0919;0.170667
20191010111753487_ASU-R0_snap.fits;19.1614;26494.6;13.3173;0
20191010111853562_ASU-R0_snap.fits;14.5503;26458;16.6219;0
20191010112000463_ASU-R0_met.fits;17.144;26509.3;34.7041;0.170667
20191010112022309_ASU-R0_met.fits;16.7893;26525.4;56.8489;0.341333
20191010112031354_ASU-R0_met.fits;14.9176;26484.4;72.0754;1.536
20191010112038351_ASU-R0_met.fits;13.5033;26496.1;42.7629;0.170667
20191010111953637_ASU-R0_snap.fits;15.447;26531.2;12.6714;0
20191010112053711_ASU-R0_snap.fits;17.1632;26493.2;14.6763;0
20191010112227066_ASU-R0_met.fits;17.8804;26481.4;53.848;0.170667
20191010112239695_ASU-R0_met.fits;15.1851;26504.9;33.3568;1.70667
20191010112243450_ASU-R0_met.fits;15.2636;26487.3;49.7856;0.853333
20191010112153786_ASU-R0_snap.fits;16.1661;26466.8;13.5111;0
20191010112253861_ASU-R0_snap.fits;18.4263;26494.6;15.3746;0
20191010112353935_ASU-R0_snap.fits;13.842;26490.2;14.1683;0
20191010112454010_ASU-R0_snap.fits;15.2869;26547.4;13.7641;0
20191010112554085_ASU-R0_snap.fits;16.4066;26458;12.6675;0
20191010112746554_ASU-R0_met.fits;13.956;26496.1;33.4968;0.170667
20191010112654159_ASU-R0_snap.fits;15.7515;26540;20.7172;0
20191010112754234_ASU-R0_snap.fits;15.6809;26531.2;14.453;0
20191010112942778_ASU-R0_met.fits;18.1655;26518.1;62.2444;0.170667
20191010112854309_ASU-R0_snap.fits;17.6479;26482.9;14.3478;0
20191010113000357_ASU-R0_met.fits;15.6683;26491.7;67.1248;0.341333
20191010113012986_ASU-R0_met.fits;20.5083;26477.1;88.9782;0.341333
20191010112954383_ASU-R0_snap.fits;17.253;26529.8;15.2264;0
20191010113054458_ASU-R0_snap.fits;15.5081;26491.7;12.6232;0
20191010113154533_ASU-R0_snap.fits;16.302;26516.6;14.2922;0
20191010113254607_ASU-R0_snap.fits;17.1079;26534.2;14.6368;0
20191010113424549_ASU-R0_met.fits;14.8624;26500.5;35.9213;0.170667
20191010113354682_ASU-R0_snap.fits;19.5994;26452.1;15.4832;0
20191010113502095_ASU-R0_met.fits;18.4349;26499;102.364;0.341333
20191010113454757_ASU-R0_snap.fits;18.3745;26455.1;14.4652;0
20191010113602853_ASU-R0_met.fits;13.0551;26475.6;51.0136;0.170667
20191010113554831_ASU-R0_snap.fits;19.3674;26462.4;15.0434;0
20191010113654906_ASU-R0_snap.fits;19.7476;26452.1;17.5319;0
20191010113754981_ASU-R0_snap.fits;17.0411;26466.8;12.8345;0
20191010113935162_ASU-R0_met.fits;15.9148;26499;80.5741;0.170667
20191010113855055_ASU-R0_snap.fits;15.6733;26522.5;14.9489;0
20191010113955642_ASU-R0_met.fits;18.1477;26499;37.673;0.170667
20191010113955130_ASU-R0_snap.fits;16.2351;26465.3;13.1793;0
20191010114055205_ASU-R0_snap.fits;16.2866;26453.6;13.6841;0
20191010114205349_ASU-R0_met.fits;14.5179;26487.3;34.3191;0.170667
20191010114242554_ASU-R0_met.fits;17.0217;26502;77.0692;0.170667
20191010114155279_ASU-R0_snap.fits;15.6696;26459.5;12.7126;0
20191010114255354_ASU-R0_snap.fits;16.9415;26529.8;15.6282;0
20191010114355429_ASU-R0_snap.fits;19.2387;26518.1;14.8406;0
20191010114455503_ASU-R0_snap.fits;16.8584;26458;16.339;0
20191010114555578_ASU-R0_snap.fits;19.3012;26509.3;17.3409;0
20191010114655653_ASU-R0_snap.fits;16.7348;26462.4;15.8125;0
20191010114755727_ASU-R0_snap.fits;18.7903;26504.9;26.7096;0
20191010114855802_ASU-R0_snap.fits;20.8237;26462.4;15.5049;0
20191010114954682_ASU-R0_met.fits;17.3414;26506.3;59.035;0.512
20191010115047930_ASU-R0_met.fits;19.7693;26515.1;68.3951;0.512
20191010114955877_ASU-R0_snap.fits;18.8569;26468.3;19.2733;0
20191010115055951_ASU-R0_snap.fits;16.1537;26474.1;13.7718;0
20191010115156026_ASU-R0_snap.fits;17.3716;26504.9;11.4492;0
20191010115256101_ASU-R0_snap.fits;22.3523;26519.5;19.6507;0
20191010115356175_ASU-R0_snap.fits;18.6007;26504.9;14.4226;0
20191010115501370_ASU-R0_met.fits;19.2382;26541.5;39.0571;0.341333
20191010115523727_ASU-R0_met.fits;19.1004;26515.1;56.1864;0.170667
20191010115456250_ASU-R0_snap.fits;18.5558;26499;15.1182;0
20191010115556325_ASU-R0_snap.fits;17.5931;26491.7;16.7288;0
20191010115656399_ASU-R0_snap.fits;17.6144;26507.8;19.4712;0
20191010115756474_ASU-R0_snap.fits;18.4251;26518.1;14.8668;0
20191010115856549_ASU-R0_snap.fits;19.2787;26490.2;21.5116;0
20191010115956623_ASU-R0_snap.fits;17.213;26452.1;19.4175;0
