#timestamp,LO_Frequency,Hit,StdDev 
1570741215.1,286047004.9,N
1570741235.9,286047008.3,N
1570741255.7,286047007.9,N
1570741275.6,286047003.0,N
1570741295.4,286047001.6,N
1570741315.2,286047001.8,N
1570741335.1,286047000.8,N
1570741336.0,286047000.8,N
1570741355.8,286046999.5,N
1570741375.6,286047001.8,N
1570741395.5,286047004.6,N
1570741415.3,286047005.4,N
1570741435.2,286047002.2,N
1570741455.9,286047003.6,N
1570741475.7,286047002.3,N
1570741495.6,286047002.0,N
1570741515.4,286047002.5,N
1570741535.3,286047002.6,N
1570741555.1,286046998.5,N
1570741556.0,286046998.5,N
1570741575.8,286046998.2,N
1570741595.7,286046999.3,N
1570741615.5,286047000.6,N
1570741635.3,286047000.4,N
1570741655.2,286047002.3,N
1570741675.0,286046999.8,N
1570741675.9,286046999.8,N
1570741695.8,286047000.9,N
1570741715.6,286046998.3,N
1570741735.4,286046996.6,N
1570741755.3,286047000.1,N
1570741775.1,286047001.8,N
1570741795.9,286047001.8,N
1570741815.7,286047001.8,N
1570741835.5,286047000.6,N
1570741855.4,286047002.7,N
1570741875.2,286047001.4,N
1570741895.0,286047002.7,N
1570741895.9,286047002.7,N
1570741945.8,286047005.6,E
1570741955.7,286047002.7,N
1570741975.6,286046997.7,P
1570741995.4,286046996.5,N
1570742015.2,286046995.1,N
1570742035.1,286046995.2,N
1570742036.0,286046995.2,N
1570742055.8,286046997.7,N
1570742075.7,286046994.1,N
1570742095.5,286046992.1,Y
1570742115.3,286046995.8,P
1570742135.2,286046997.5,P
1570742155.0,286046996.8,P
1570742155.9,286046996.8,Y
1570742175.8,286047000.3,P
1570742195.6,286047002.0,N
1570742215.4,286047005.6,N
1570742235.3,286047007.3,N
1570742255.1,286047004.5,N
1570742275.8,286047005.7,N
1570742295.7,286047005.0,N
1570742315.5,286047005.7,N
1570742335.3,286047005.5,N
1570742355.2,286047003.1,N
1570742375.0,286047005.1,N
1570742375.9,286047005.1,N
1570742395.8,286047007.2,N
1570742415.6,286047005.0,N
1570742435.4,286047004.6,N
1570742455.3,286047005.3,N
1570742475.1,286047005.7,N
1570742495.8,286047003.7,N
1570742515.7,286047001.7,N
1570742535.5,286047000.1,N
1570742555.4,286047000.2,N
1570742575.2,286047002.3,N
1570742595.0,286047007.6,N
1570742595.9,286047007.6,N
1570742615.8,286047005.0,N
1570742635.6,286047006.0,N
1570742655.5,286047005.7,N
1570742675.3,286047005.6,N
1570742695.1,286047003.6,N
1570742715.9,286047003.8,N
1570742735.7,286047005.8,N
1570742755.5,286047004.2,N
1570742775.4,286047001.7,N
1570742795.2,286047004.8,N
1570742815.0,286047005.7,Y
1570742816.0,286047005.7,P
1570742835.8,286047003.7,P
1570742855.6,286047005.6,P
1570742875.5,286047004.4,Y
1570742895.3,286047001.2,P
1570742915.1,286046995.4,N
1570742935.9,286046993.3,N
1570742955.7,286046994.1,N
1570742975.6,286046996.1,N
1570742995.4,286046995.1,N
1570743015.2,286046996.9,N
1570743035.1,286046999.1,N
1570743036.0,286046999.1,N
1570743055.8,286046999.5,N
1570743075.6,286046998.5,N
1570743095.5,286046996.8,N
1570743115.3,286046995.6,N
1570743135.2,286046995.0,N
1570743155.9,286046996.1,N
1570743175.7,286046996.8,N
1570743195.6,286046997.7,N
1570743215.4,286046997.9,N
1570743235.2,286046999.5,N
1570743255.1,286046996.0,N
1570743256.0,286046996.0,N
1570743275.8,286046996.2,N
1570743295.7,286046996.3,N
1570743315.5,286046997.1,N
1570743335.3,286046993.4,N
1570743355.2,286046997.8,N
1570743375.0,286046996.9,N
1570743375.9,286046996.9,N
1570743395.7,286046998.2,N
1570743415.6,286047000.9,N
1570743435.4,286046999.1,N
1570743455.3,286046995.3,N
1570743475.1,286046995.5,N
1570743476.0,286046995.5,N
1570743495.8,286046996.2,N
1570743515.7,286046996.8,N
1570743535.5,286047001.2,N
1570743555.3,286046997.4,N
1570743575.2,286046996.2,N
1570743595.0,286046991.8,Y
1570743595.9,286046991.8,P
1570743615.8,286046997.7,N
1570743635.6,286046997.5,N
1570743655.4,286046999.1,N
1570743675.3,286046998.4,N
1570743695.1,286047004.2,N
1570743715.8,286047001.5,N
1570743735.7,286046998.8,N
1570743755.5,286047002.8,N
1570743775.4,286047005.5,N
1570743795.2,286047003.2,N
1570743815.0,286047002.3,N
1570743815.9,286047002.3,N
1570743835.8,286046998.6,N
1570743855.6,286047001.9,N
1570743875.4,286047001.8,N
1570743895.3,286047001.6,N
1570743915.1,286047000.7,N
1570743935.9,286046999.8,N
1570743955.7,286046998.2,N
1570743975.5,286047000.0,N
1570743995.4,286047005.7,N
1570744015.2,286047005.8,N
1570744035.0,286047003.8,N
1570744036.0,286047003.8,N
1570744055.8,286047003.5,N
1570744075.6,286047003.1,N
1570744095.5,286047005.7,N
1570744115.3,286047002.9,N
1570744135.1,286047005.8,N
1570744155.9,286047001.3,N
1570744175.7,286047003.5,N
1570744195.6,286047011.9,Y
1570744215.4,286047003.7,P
1570744235.2,286047002.9,P
1570744255.1,286047005.6,P
1570744256.0,286047005.6,Y
1570744275.8,286047007.2,P
1570744295.6,286047001.6,N
1570744315.5,286047000.6,N
1570744335.3,286047003.6,N
1570744355.2,286047002.4,N
1570744375.9,286047000.2,N
1570744395.7,286047004.4,N
1570744415.6,286047000.6,N
1570744465.4,286046996.6,E
1570744475.3,286046998.5,N
1570744495.2,286047003.4,P
1570744515.0,286047002.9,N
1570744515.9,286047002.9,N
1570744535.7,286047003.3,N
1570744555.6,286047004.4,N
1570744575.4,286047001.9,N
1570744595.3,286047006.0,Y
1570744615.1,286682708.2,P
1570744635.8,286046999.8,N
1570744655.7,286046999.8,N
1570744675.5,286047001.4,N
1570744695.4,286047002.7,N
1570744715.2,286046998.1,N
1570744735.0,286046998.1,N
1570744735.9,286046998.1,N
1570744755.8,286047000.0,N
1570744775.6,286047001.2,N
1570744795.4,286047001.8,N
