# file name; noise; peak f.; mag.; duration
20191009235949455_ASU-R0_met.fits;25.3051;26500.5;67.6426;0.341333
20191010000042191_ASU-R0_met.fits;25.1016;26494.6;52.1755;0.170667
20191010000051578_ASU-R0_met.fits;27.8522;26497.6;56.1463;0.341333
20191010000002938_ASU-R0_snap.fits;30.9235;26450.7;23.4643;0
20191010000103013_ASU-R0_snap.fits;28.6397;26471.2;21.9442;0
20191010000203087_ASU-R0_snap.fits;28.7076;26526.9;24.682;0
20191010000303162_ASU-R0_snap.fits;32.5195;26534.2;31.9351;0
20191010000403237_ASU-R0_snap.fits;26.9214;26462.4;20.3571;0
20191010000503311_ASU-R0_snap.fits;28.096;26522.5;25.5806;0
20191010000603386_ASU-R0_snap.fits;28.1532;26502;22.6967;0
20191010000703461_ASU-R0_snap.fits;34.0008;26465.3;30.2439;0
20191010000854223_ASU-R0_met.fits;28.6184;26509.3;75.1796;0.512
20191010000803535_ASU-R0_snap.fits;30.6053;26502;31.1119;0
20191010000903610_ASU-R0_snap.fits;26.45;26513.7;29.4415;0
20191010001041573_ASU-R0_met.fits;31.3993;26502;85.2668;0.170667
20191010001044474_ASU-R0_met.fits;34.5068;26478.5;90.2438;0.170667
20191010001003685_ASU-R0_snap.fits;28.1355;26465.3;29.6715;0
20191010001103759_ASU-R0_snap.fits;34.9022;26547.4;23.3946;0
20191010001203834_ASU-R0_snap.fits;28.8252;26525.4;28.3632;0
20191010001303909_ASU-R0_snap.fits;23.857;26450.7;24.8628;0
20191010001403983_ASU-R0_snap.fits;28.5695;26485.8;22.5607;0
20191010001504058_ASU-R0_snap.fits;30.1382;26450.7;28.5555;0
20191010001604133_ASU-R0_snap.fits;29.5777;26547.4;26.5074;0
20191010001704207_ASU-R0_snap.fits;29.5056;26487.3;28.1942;0
20191010001804282_ASU-R0_snap.fits;26.593;26463.9;20.2588;0
20191010001942415_ASU-R0_met.fits;24.2014;26519.5;65.1927;0.170667
20191010001904357_ASU-R0_snap.fits;26.7674;26516.6;22.9863;0
20191010002004431_ASU-R0_snap.fits;24.4923;26521;22.8166;0
20191010002104506_ASU-R0_snap.fits;28.2201;26449.2;30.7447;0
20191010002204581_ASU-R0_snap.fits;35.7527;26484.4;23.0833;0
20191010002358415_ASU-R0_met.fits;29.8476;26507.8;94.0932;0.853333
20191010002304655_ASU-R0_snap.fits;30.8258;26453.6;27.8562;0
20191010002404730_ASU-R0_snap.fits;24.5689;26449.2;21.4031;0
20191010002504805_ASU-R0_snap.fits;31.8659;26506.3;24.0036;0
20191010002700005_ASU-R0_met.fits;31.0054;26504.9;63.909;0.170667
20191010002604879_ASU-R0_snap.fits;28.8098;26497.6;16.8299;0
20191010002704954_ASU-R0_snap.fits;30.0516;26497.6;26.2565;0
20191010002813562_ASU-R0_met.fits;25.8897;26503.4;79.2347;0.341333
20191010002821583_ASU-R0_met.fits;33.8507;26487.3;83.1327;0.170667
20191010002805029_ASU-R0_snap.fits;31.1762;26519.5;23.4525;0
20191010002905103_ASU-R0_snap.fits;28.0427;26499;29.9138;0
20191010003012005_ASU-R0_met.fits;30.7457;26506.3;89.2333;0.170667
20191010003005178_ASU-R0_snap.fits;32.2644;26528.3;30.6505;0
20191010003134949_ASU-R0_met.fits;34.9115;26503.4;76.9454;0.170667
20191010003105253_ASU-R0_snap.fits;39.2724;26544.4;29.9626;0
20191010003205327_ASU-R0_snap.fits;27.8383;26477.1;26.5571;0
20191010003317519_ASU-R0_met.fits;31.4259;26494.6;122.736;0.341333
20191010003305402_ASU-R0_snap.fits;33.5069;26482.9;35.9619;0
20191010003405477_ASU-R0_snap.fits;28.4592;26543;30.6842;0
20191010003505551_ASU-R0_snap.fits;33.9865;26449.2;31.7861;0
20191010003605626_ASU-R0_snap.fits;30.3814;26460.9;30.8924;0
20191010003705701_ASU-R0_snap.fits;33.3931;26543;32.4854;0
20191010003805775_ASU-R0_snap.fits;31.4051;26525.4;28.0135;0
20191010003912677_ASU-R0_met.fits;26.4034;26503.4;88.6016;0.853333
20191010003905850_ASU-R0_snap.fits;29.9983;26531.2;29.386;0
20191010004005925_ASU-R0_snap.fits;29.0848;26544.4;23;0
20191010004105999_ASU-R0_snap.fits;30.7595;26490.2;28.5928;0
20191010004247546_ASU-R0_met.fits;29.7587;26507.8;73.1058;0.341333
20191010004206074_ASU-R0_snap.fits;32.4806;26502;23.0507;0
20191010004306149_ASU-R0_snap.fits;26.4384;26512.2;24.3104;0
20191010004406223_ASU-R0_snap.fits;31.238;26458;21.7419;0
20191010004506298_ASU-R0_snap.fits;31.2515;26535.6;28.3549;0
20191010004606373_ASU-R0_snap.fits;32.3453;26455.1;39.3967;0
20191010004706447_ASU-R0_snap.fits;30.5472;26519.5;26.8974;0
20191010004806522_ASU-R0_snap.fits;29.3468;26532.7;23.585;0
20191010004906597_ASU-R0_snap.fits;31.5503;26459.5;23.5843;0
20191010005006671_ASU-R0_snap.fits;31.9473;26459.5;27.7806;0
20191010005106746_ASU-R0_snap.fits;30.1148;26499;31.4887;0
20191010005206821_ASU-R0_snap.fits;29.4444;26465.3;25.3319;0
20191010005306895_ASU-R0_snap.fits;32.3215;26456.5;35.8574;0
20191010005406970_ASU-R0_snap.fits;33.1333;26471.2;29.3485;0
20191010005507045_ASU-R0_snap.fits;31.2294;26534.2;25.5256;0
20191010005607119_ASU-R0_snap.fits;30.0256;26477.1;28.6142;0
20191010005707194_ASU-R0_snap.fits;31.8505;26478.5;29.7846;0
20191010005807269_ASU-R0_snap.fits;27.3407;26532.7;26.2623;0
20191010005907343_ASU-R0_snap.fits;34.7607;26540;25.8426;0
